sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1560207	1	918581	5	000156020719000003	"2019-02-21 16:01:11"	primary_doc.xml	4	2019-02-19	1	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	160000	0.0016	256	D	8074812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-2	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000034	"2018-09-07 16:16:25"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	800000	0	0	D	8234812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	4	000156020717000023	"2017-11-21 16:03:44"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	800000	0.0075	6000	D	10634812	I	"Legion Partners, L.P. I,Legion Partners,"	1	-7	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	3	000155631317000011	"2017-05-26 17:07:26"	primary_doc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	800000	0.110444	88355	D	11434812	I	"Legion Partners, L.P. I,Legion Partners,"	1	-7	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1640551	1	918581	1	000091858116000127	"2016-01-20 16:49:36"	edgardoc.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-19	S	0	3725	3.19	11883	D	3779	D		0	-50	658	1	0	0	-2	-41	-31	-56	-81	3	0	-10	-12	-9	-4	1	-21	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stine Eric P"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Global Portfolio Mgmt"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858115000087	"2015-09-08 16:43:01"	edgardoc.xml	4	2015-09-05	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2015-09-08	S	0	9000	3.328	29952	D	16538	D		0	-35	442	1	-3	-3	-5	0	10	-41	-62	-2	-4	-1	5	-3	-15	-12	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1600180	1	918581	1	000091858115000041	"2015-04-14 18:20:31"	edgardoc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-04-13	S	0	15478	3.9075	60480	D	129099	D		0	-11	544	0	0	0	0	-9	-12	-12	-45	-2	-6	-4	-3	20	24	-9	-17	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mezger Christian M"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192755	4	918581	1	000091858113000103	"2013-11-27 17:18:51"	edgardoc.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-11-25	S	0	4800	3.8013	18246	D	21048	D	"By 401K"	0	-19	998	2	2	2	1	10	24	21	-21	1	10	18	14	5	-10	26	6	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Loffredo Christopher L"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1573665	1	918581	1	000091858113000091	"2013-11-04 17:06:48"	edgardoc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-01	S	0	9454	3.2004	30257	D	14509	D		0	-39	1093	0	1	1	3	23	19	32	0	-2	-4	-3	-7	-19	-21	-3	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Fogel Anthony"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1528668	2	918581	1	000091858113000064	"2013-08-05 18:10:49"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2013-08-01	S	0	115764	3.74278	433279	D	21914	D		1	-84	881	3	-4	-4	-8	-9	-17	-2	-8	1	2	1	3	-9	11	1	-28	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Genovese Richard A."	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
