sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1186592	3	56873	1	000120919121024082	"2021-04-01 16:01:51"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	2	"Common Stock"	2021-03-30	S	0	140312	37.896	5317263	D	284473	D		0	-33	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919120050436	"2020-09-15 13:57:38"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	70720	33.22	2349318	D	302416	D		0	-19	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919120042739	"2020-07-17 11:48:50"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	1	"Common Stock"	2020-07-16	S	0	3253	33.9	110277	D	302416	D		0	-1	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919120042467	"2020-07-15 13:03:49"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	1	"Common Stock"	2020-07-14	S	0	15857	33.33	528514	D	308326	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919120019516	"2020-03-17 13:53:41"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	17514	29.33	513686	D	336985	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919119059980	"2019-12-11 10:58:59"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	3890	27.7941	108119	D	302662	D		0	-1	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919119049803	"2019-09-17 14:26:00"	doc4.xml	4	2019-09-16	0	1	1	000000000000000000	1	"Common Stock"	2019-09-16	S	0	40510	26.28	1064603	D	309635	D		0	-12	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919119049560	"2019-09-16 12:04:13"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	1574	26.455	41640	D	322635	D		0	0	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919119027195	"2019-05-03 12:40:10"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	10916	25.8297	281957	D	340179	D		0	-3	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	1	000120919118062858	"2018-12-17 09:09:39"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	27400	29.6	811040	D	287726	D		0	-9	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	2	000120919118005944	"2018-01-30 10:39:08"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	S	0	40000	30.64	1225600	D	279124	D		0	-13	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	3	56873	2	000120919118000061	"2018-01-02 13:03:35"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	15400	27.6574	425924	D	279059	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919117031449	"2017-05-11 11:50:15"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	17600	30.01	528176	D	231608	D		0	-7	32767	0	2	-1						2	4	1	2	-8	-3	-14	-14	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919117028853	"2017-05-01 11:33:39"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	22400	30	672000	D	231608	D		0	-9	32767	0	-2	-3	-1					-1	-1	-1	0	-11	-3	-16	-12	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919116155062	"2016-12-14 10:12:01"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	10000	34.353	343530	D	228660	D		0	-4	32767	0	1	4	3	-1	-15			1	3	3	12	12	-3	-17	15	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919116113592	"2016-04-07 15:27:59"	doc4.xml	4	2016-04-06	0	1	0	000000000000000000	1	"Common Stock"	2016-04-06	S	0	10000	39	390000	D	218583	D		0	-4	32767	0	-2	-3	-3	-11	-4	-25	-24	2	3	1	1	-7	3	4	79	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919116099683	"2016-02-18 14:00:03"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	1547	39	60333	D	212050	D		0	-1	32767	0	-3	-4	-2	-3	-12	-18	-14	8	5	6	-6	10	3	9	116	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919116099172	"2016-02-17 15:57:39"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	8453	39.0002	329669	D	212050	D		0	-4	32767	0	2	-1	1	0	-9	-14	-13	4	-1	5	-6	6	1	7	113	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919116094670	"2016-02-02 15:00:34"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	10000	39	390000	D	212050	D		0	-5	32767	0	0	0	-8	2	-11	-15	-14	7	8	-3	-4	7	3	17	126	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919115085518	"2015-12-16 13:41:06"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	10750	41.8015	449366	D	212010	D		0	-5	32767	0	0	-1	0	-9	-10	-16	-17	3	4	14	12	14	17	39	117	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	2	56873	2	000120919115084197	"2015-12-09 13:59:20"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	36000	41.094	1479384	D	225851	D		0	-14	32767	0	0	-1	2	-1	-9	-11	-18	4	9	12	12	21	17	36	110	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	1	56873	2	000120919114074068	"2014-12-10 11:46:13"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	10000	60.94	609400	D	95763	D		0	-9	32767	0	0	1	0	7	24	17	36	1	3	5	13	19	29	54	137	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186592	1	56873	2	000120919114048048	"2014-07-18 11:15:28"	doc4.xml	4	2014-07-17	0	1	0	000000000000000000	1	"Common Stock"	2014-07-17	S	0	6847	49.385	338139	D	96556	D		0	-7	32767	0	1	0	3	2	7	36	59	0	1	0	2	12	27	30	131	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Donnelly Michael Joseph"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
