sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1200991	5	33002	2	000120099116000007	"2016-10-27 17:09:08"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	4013	15.43	61921	D	277320	D		0	-1	2231	-3	0	0	1	15	15	21		-2	-3	-7	-8	-11	-15	-13	28	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000006	"2016-10-25 17:14:33"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	10000	15.36	153600	D	281333	D		0	-3	2536	0	-2	-2	-5	9	14	16		-1	-2	-8	-6	-11	-14	-11	30	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000005	"2016-10-24 17:09:39"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	10000	15.36	153600	D	291333	D		0	-3	2538	0	0	0	-4	7	12	13		-1	-3	-8	-7	-12	-14	-10	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000004	"2016-10-20 16:34:04"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	20000	15.42	308400	D	301333	D		1	-6	2493	-1	0	0	-1	5	10	8		-2	-2	-7	-7	-14	-13	-10	32	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099116000003	"2016-10-19 11:31:07"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	10000	15.53	155300	D	321333	D		0	-3	2404	0	0	-1	-1	5	8	8		-1	-3	-10	-8	-15	-14	-9	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099111000002	"2011-02-10 17:52:19"	primary_doc.xml	4/A	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	21990	7.9	173721	A	293890	D		0	8	2231	-1	0	0	3	-5	18	-10	7	1	-1	2	-5	-7	7	22	46	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099111000001	"2011-02-10 17:07:10"	primary_doc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	21990	7.9	173721	A	293890	D		0	8	2231	-1	0	0	3	-5	18	-10	7	1	-1	2	-5	-7	7	22	46	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	4	33002	2	000120919110056366	"2010-11-22 16:43:25"	c08897_4x0.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common stock"	2010-11-12	M	0	3010	7.9	23779	A	282480	D		0	1	1952	1	0	0	2	8	0	11	-7	-5	-10	-8	-13	8	3	16	97	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099110000001	"2010-02-08 15:29:23"	primary_doc.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	43363	7.0625	306251	A	249470	D		0	21	1213	0	-2	-2	-3	15	16	18	15	-2	-6	-9	-11	5	9	26	-2	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200991	5	33002	2	000120099108000002	"2008-09-30 10:25:51"	primary_doc.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	M	0	69000	10.0625	694313	A	201857	D		0	52	1889	0	0	-2	-15	-30	-28	-41	13	-2	1	-6	-5	0	-7	-27	-25	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Walters Keith S"	"2441 Presidential Parkway"		Midlothian	TX	76065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
