sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1388773	8	924383	3	000143774922004289	"2022-02-24 13:54:44"	rdgdoc.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	13716	3.14	43068	D	206311	D	"by spouse"	0	-6	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Clague Laura"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582258	2	924383	3	000143774921006146	"2021-03-16 15:31:29"	rdgdoc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	69027	7.96755	549976	D	167461	D		1	-29	0	0																C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Coburn John G"	"9511 Peniwill Drive"		Lorton	VA	22079		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1388773	8	924383	3	000143774921005857	"2021-03-12 12:43:56"	rdgdoc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	5456	7.4166	40465	D	170144	D		0	-3	0	0																C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Clague Laura"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669500	2	924383	3	000143774920025423	"2020-12-15 19:05:37"	rdgdoc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	20000	6.46	129200	D	32500	D		0	-38	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"McCollum Daniel H"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000055	"2020-12-10 17:21:16"	primary_doc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	58403	6.94181	405422	D	4349544	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000054	"2020-12-07 16:41:35"	primary_doc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	37788	6.81528	257536	D	4407947	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000053	"2020-12-03 17:25:46"	primary_doc.xml	4/A	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	201949	7.0315	1420004	D	4445735	I	"By Limited Partnerships"	1	-4	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000052	"2020-12-02 16:57:00"	primary_doc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	201949	7.03095	1419894	D	4445735	I	"By Limited Partnerships"	1	-4	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000048	"2020-10-13 16:53:33"	primary_doc.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	50000	6.55553	327776	D	4647684	I	"By Limited Partnership"	1	-1	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526420000047	"2020-10-07 16:36:02"	primary_doc.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	2275	6.4	14560	D	4697684	I	"by Limited Partnership"	0	0	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
