sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	900549	6	29905	1	000090054917000006	"2017-10-27 16:08:43"	edgar.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	8495	96.2976	818048	D	1064194	I	"By trust,By spouse"	0	-1	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054917000005	"2017-10-25 08:20:00"	edgar.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	41505	95.6715	3970846	D	1072689	I	"By trust,By spouse"	1	-4	0	0																C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054917000004	"2017-08-07 17:02:13"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	25000	87.0382	2175955	D	1114194	I	"By trust,By spouse"	0	-2	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054917000003	"2017-05-23 16:03:35"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	40000	83.2202	3328806	D	586804	M	"By trust,By spouse"	0	-6	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054917000002	"2017-02-28 18:13:17"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	20000	80.3007	1606014	D	1181044	I	"By trust,By spouse"	0	-2	32767	0	2	2	0	-1				0	1	3	1	12	11	35	16	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054916000009	"2016-11-14 16:05:55"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	19000	71.58	1360020	D	1199577	I	"By trust,By spouse"	0	-2	32767	0	1	1	-1	9	13			6	7	3	-4	-4	8	14	-8	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054915000004	"2015-02-09 17:22:07"	edgar.xml	4	2015-02-05	0	0	0	000000000000000000	2	"Common Stock"	2015-02-05	S	0	69000	72.73	5018370	D	1216711	M	"By trust,By spouse"	0	-5	32767	1	-1	-1	2	-3	3	-12	-17	-2	5	4	-3	-11	-14	7	26	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054913000004	"2013-02-19 18:34:45"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	5000	72	360000	D	1613849	I	"By trust,By spouse,By GRAT"	0	0	32767	0	-1	-1	-2	1	7	21	22	2	2	7	8	20	29	12	12	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	6	29905	1	000090054913000002	"2013-02-07 16:11:21"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	3	"Common Stock"	2013-02-05	S	0	40000	70.8184	2832736	D	1618849	M	"By trust,By spouse,By GRAT"	0	-2	32767	-1	0	0	1	5	3	24	19	1	6	7	10	18	32	11	15	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	900549	5	29905	1	000090054912000021	"2012-11-13 09:02:52"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	10000	61.3584	613584	D	1787837	M	"By trust,By spouse,By GRAT"	0	-1	32767	0	1	0	4	7	19	27	55	0	1	4	2	6	4	15	15	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Stubbs Michael B"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
