sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1362572	3	718413	2	000165495424005873	"2024-05-09 14:19:21"	section16.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-07	P	f	500	16	8000	A	6738	D		0	8	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362572	3	718413	2	000165495424005775	"2024-05-08 14:21:25"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-06	P	f	401	15.9601	6400	A	6238	D		0	7	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	220	718413	2	000165495424005512	"2024-05-03 10:32:09"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-03	P	f	500	15.94	7970	A	5075	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495424005379	"2024-05-01 11:42:47"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-01	P	f	230	15.95	3669	A	9130	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495424004919	"2024-04-23 14:26:31"	section16.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-04-23	P	f	700	16.5201	11564	A	8170	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424004384	"2024-04-09 09:37:56"	section16.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-04-08	P	f	998	16.6	16567	A	5998	D		0	20	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495424003005	"2024-03-12 16:17:03"	section16.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-03-12	P	f	500	16.25	8125	A	10491	D		0	5	0																						"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002603	"2024-03-05 10:35:52"	section16.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-03-04	P	f	900	16.7	15030	A	5000	D		0	22	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002168	"2024-02-26 07:47:06"	section16.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-23	P	f	100	16.7	1670	A	4100	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	98	718413	2	000165495424002124	"2024-02-23 14:02:00"	section16.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-23	P	f	1175	17.2356	20252	A	4575	D		0	35	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
