sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1293632	3	1138812	101	000118143106016682	"2006-03-07 16:39:41"	rrd110563.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	50000	0.5446	27230	A	165000			0	43	0	0																					"Cotherix Inc"	CTRX	2836	43513144		0000-00-00	28	d	"Feldman Thomas"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293632	3	1138812	99	000118143106014112	"2006-02-24 16:00:44"	rrd109210.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	35000	11.0429	386500	D	115000			0	-23	0	0																					"Cotherix Inc"	CTRX	2836	43513144		0000-00-00	28	d	"Feldman Thomas"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293632	3	1138812	99	000118143106014112	"2006-02-24 16:00:44"	rrd109210.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	M	0	25000	5	125000	A	115000			0	28	0	0																					"Cotherix Inc"	CTRX	2836	43513144		0000-00-00	28	d	"Feldman Thomas"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293631	1	1138812	102	000118143106005058	"2006-01-23 20:38:27"	rrd104538.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	M	0	2000	4.2904	8581	A	8000			0	33	0	0																					"Cotherix Inc"	CTRX	2836	43513144		0000-00-00	28	d	"Gray Smith Christine"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1293632	3	1138812	104	000118143106004148	"2006-01-18 21:32:12"	rrd104045.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-18	M	0	75000	0.5446	40845	A	125000			0	150	0	0																					"Cotherix Inc"	CTRX	2836	43513144		0000-00-00	28	d	"Feldman Thomas"	"5000 Shoreline Court, Suite 101"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134657	4	1138812	171	000120919105052965	"2005-10-19 17:27:24"	bsf13475_bsf7lv.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	170563	13	2217319	D	3572555	I	"See footnote"	0	-5	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221595	5	1138812	175	000120919105052964	"2005-10-19 17:25:47"	bsf13475_bsf6njs.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	170563	13	2217319	D	3575585	I	"See footnote"	0	-5	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Simon Nicholas J III"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1173409	2	1138812	172	000120919105052963	"2005-10-19 17:22:48"	bsf13475_bsf5cti.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	170563	13	2217319	D	3572555	I	"See footnote"	0	-5	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Mpm Bioventures III Qp LP"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198325	4	1138812	166	000120919105052708	"2005-10-18 13:27:09"	doc4.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	166937	13	2170181	D	2384678	I	"See footnotes,See footnote"	0	-7	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Janney Daniel"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1257444	1	1138812	167	000120919105052704	"2005-10-18 13:16:36"	doc4.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	166937	13	2170181	D	2384678	I	"See footnotes"	0	-7	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Alta Biopharma Partners III LP"	"One Embarcadero Center"	"Suite 4050"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
