sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180678	1	707605	1	000070760513000018	"2013-03-20 11:44:42"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	0	Preferred	2013-01-02	P	0	2000	25.35	50700	A	4077	D		1	96	35	0	2	3	2	-1	1	5	29	-2	-4	0	1	6	3	10	38	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760511000034	"2011-03-08 10:54:08"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	Preferred	2011-03-07	P	0	466	24.75	11534	A	2077	D		0	29	25	0	3	-1	1	2	-6	-6	24	-2	2	3	21	42	27	17	42	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760511000028	"2011-02-24 09:56:40"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	Preferred	2011-02-23	P	0	95	24.75	2351	A	1611	D		0	6	45	0	1	2	5	7	7	-3	21	-4	-2	2	26	39	23	36	35	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760511000018	"2011-02-22 11:06:38"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	Preferred	2011-02-18	P	0	300	24.75	7425	A	1516	D		0	25	53	0	0	-3	2	1	6	-10	18	0	2	4	28	32	22	40	18	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760510000150	"2010-11-19 11:44:33"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	Preferred	2010-11-17	P	0	183	24.5	4484	A	1216	D		1	18	12	0	3	-8	-7	-8	32	40	20	4	-2	6	-5	-7	-4	-3	-38	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760510000144	"2010-11-15 11:51:08"	edgar.xml	4	2010-11-12	0	0	0	000000000000000000	0	Preferred	2010-11-12	P	0	33	24.5	809	A	1033	D		0	3	14	0	-1	-1	6	5	31	42	27	-5	3	-2	-2	-4	-19	-11	-37	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760510000138	"2010-11-03 16:12:39"	edgar.xml	4	2010-10-28	0	0	0	000000000000000000	0	Preferred	2010-10-28	P	0	1000	25	25000	A	1000	D		0	32767	12	-3	3	3	8	-2	32	49	18	3	-2	-5	-6	-5	-28	-6	-34	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760509000056	"2009-03-02 14:07:39"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	Common	2009-02-27	P	0	10000	1.82	18200	A	117581			0	9	20	0	-11	-11	-19	-9	-12	-2	-20														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760507000207	"2007-10-22 09:40:18"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	Common	2007-10-19	P	0	5000	3.05	15250	A	105516	D		0	5	244	0	3	7	11	5	-12	-1	-12	-2	-9	-13	-15	-23	-36	-35	-35						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180678	1	707605	1	000070760507000178	"2007-09-04 11:45:03"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	Common	2007-08-31	P	0	5000	3.4482	17241	A	100516	D		0	5	61	0	1	1	0	-2	-14	-17	-16	-1	-1	-7	-9	-22	-27	-28	-29	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Dewar James C"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
