sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1596342	2	26780	4551	000122520821004484	"2021-03-03 16:45:47"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-01	S	0	25000	25	625000	D	26660	D		0	-48	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520821002758	"2021-02-17 16:52:28"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-15	M	0	19100	22.33	426503	A	51660	D		0	59	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520820014111	"2020-12-02 16:42:39"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-12-01	S	0	33535	17.5747	589366	D	33535	D		0	-50	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520820002789	"2020-02-19 17:03:34"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-15	M	0	26077	17.56	457912	A	67070	D		0	64	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520819014200	"2019-11-06 16:45:28"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-06	S	0	32851	17.425	572427	D	39248	D		0	-46	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520819005814	"2019-03-26 18:49:21"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-03-23	M	0	36379	16.6	603891	A	72099	D		0	102	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520817016810	"2017-11-02 16:34:28"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-31	M	0	41029	15.4491	633860	A	8338	D		0	-126	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520817016810	"2017-11-02 16:34:28"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-10-31	S	0	4360	30.46	132806	D	8338	D		0	-34	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520817005002	"2017-02-28 19:33:22"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-25	M	0	18916	0	0	A	12698	D		0	-304	26539	-2	3	3	0	-1				-3	-1	-3	0	11	36	59	-10	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	4551	000122520817003693	"2017-02-17 13:24:16"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	9963	0	0	A	0	D		0	-100	24361	0	0	2	-2	-1				-2	-2	-3	-2	19	36	61	-14	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596342	2	26780	2	000122520815010898	"2015-05-04 12:22:54"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-01	M	0	11006	0	0	A	0	D		0	-100	32767	0	2	0	2	2	-13	-22	-39	-1	0	1	2	3	9	2	32	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Pyle Robert D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Vehicle Driveline"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
