sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1078954	2	1424182	4	000095017024021134	"2024-02-27 16:10:50"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	5000	14.87	74350	A	94203	D	"By Beekman Advisors, Inc."	0	6	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Narasimhan Shekar"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	18	1424182	4	000095017024020164	"2024-02-26 16:12:06"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	10000	14.672	146720	A	57769	D	"Family Trust"	0	21	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Coke Michael A"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709742	3	1424182	4	000095017024020156	"2024-02-26 16:10:48"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	10000	14.7688	147688	A	162256	D		0	7	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Moragne John David"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803287	3	1424182	4	000095017024020155	"2024-02-26 16:10:40"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	4000	14.63	58520	A	63556	D		0	7	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Fennell Kevin"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709742	2	1424182	4	000120919123020063	"2023-03-20 17:00:47"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	5982	16.72	100019	A	152256	D		0	4	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Moragne John David"	"800 Clinton Square"		Rochester	NY	14604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709629	2	1424182	4	000120919123020054	"2023-03-20 17:00:10"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	6200	16.742	103800	A	157297	D		0	4	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Albano Ryan M"	"800 Clinton Square"		Rochester	NY	14604		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1848398	2	1424182	4	000120919123017849	"2023-03-10 17:00:43"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	16.3316	16332	A	28825	D		0	4	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Caruso Michael B."	"800 Clinton Square"		Rochester	NY	14604		0	1	0	0	"SVP, Corporate Strategy, IR"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803287	2	1424182	4	000120919123017842	"2023-03-10 17:00:22"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3250	16.45	53463	A	59556	D		0	6	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Fennell Kevin"	"800 Clinton Square"		Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	15	1424182	4	000120919123014199	"2023-03-01 17:00:26"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	10000	17.92	179200	A	41515	D	"Family Trust"	0	32	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Coke Michael A"	"800 Clinton Square"		Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803283	1	1424182	3	000120919120051319	"2020-09-21 17:19:10"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	P	0	2500	17	42500	A	42618	D		0	6	0																	C	A	0	0000		"Broadstone Net Lease, Inc."	BNL	6798	0	MD	0004-12-31	67	h	"Lessard Laurier J Jr"	"800 Clinton Square"		Rochester	NY	14604		0	1	0	0	"SVP - Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
