sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1258639	34	60714	2	000114036113011266	"2013-03-07 16:16:03"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	1650	9.69	15989	A	0	D		0	-100	5522	0	0	0	-1	-19	-17	-23	-10	3	4	-4	-5	20	5	-3	23	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	34	60714	2	000114036113011266	"2013-03-07 16:16:03"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	1650	38.9	64185	D	0	D		0	-100	5522	0	0	0	-1	-19	-17	-23	-10	3	4	-4	-5	20	5	-3	23	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	33	60714	2	000114036112013228	"2012-03-05 17:42:32"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	1650	9.69	15989	A	0	D		0	-100	8365	-3	-5	-5	-1	0	-31	-5	-1	13	12	15	16	31	2	27	174	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	33	60714	2	000114036112013228	"2012-03-05 17:42:32"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	1650	39.6	65340	D	0	D		0	-100	8365	-3	-5	-5	-1	0	-31	-5	-1	13	12	15	16	31	2	27	174	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	31	60714	2	000114036111019831	"2011-03-31 18:07:01"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	1300	39.8	51740	D	0	D		0	-100	17023	0	1	1	-1	2	14	-22	-4	1	10	13	28	66	111	160	301	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	30	60714	2	000114036110050741	"2010-12-21 15:34:01"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	3300	9.69	31977	A	1300	D		0	-165	1918	0	1	-1	-2	22	52	86	9	1	-2	3	0	32	51	70	176	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	30	60714	2	000114036110050741	"2010-12-21 15:34:01"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	2000	23.5	47000	D	1300	D		0	-61	1918	0	1	-1	-2	22	52	86	9	1	-2	3	0	32	51	70	176	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	14	60714	2	000118143106030337	"2006-05-15 18:19:31"	rrd118026.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	6000	2.73	16380	A	0			1	-100	338	-4	1	1	0	-3	9	17	144														"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	14	60714	2	000118143106030337	"2006-05-15 18:19:31"	rrd118026.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	6000	8.92333	53540	D	0			1	-100	338	-4	1	1	0	-3	9	17	144														"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258639	35	60714	1	000118143103034420	"2003-12-05 18:05:13"	rrd24647.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	15000	2.36967	35545	A	0	D		1	-100	0																	C		0	0000		"Lsb Industries Inc"	LSBD	2810	731015226	DE	0004-12-31	28	d	"Murray James William III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"VP, Sr Assoc Gen Couns, Asst S"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
