sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1755059	4	1394056	3	000120919123046661	"2023-08-18 21:34:21"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1130	1.8	2034	A	401130	D		0	0	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Knowles Michael"	"2235 Enterprise Street, Suite 110"		Escondido	CA	92029		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	3	000120919123045921	"2023-08-15 19:00:14"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	5000	1.97	9850	A	411644	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1536574	6	1394056	3	000120919123045920	"2023-08-15 18:58:40"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2500	1.77	4425	A	32930	D		0	8	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Matz Gregory W"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121066194	"2021-11-22 18:23:03"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stocik"	2021-11-22	P	0	2000	5	10000	A	157959	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121052622	"2021-08-19 18:22:58"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	2000	5.45	10900	A	155959	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1617998	3	1394056	3	000120919121043962	"2021-06-30 15:46:41"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	0	1000	5.66	5660	A	16590	D		0	6	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Messinger Gioia"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121023852	"2021-03-31 18:50:39"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	2000	6.07	12140	A	83544	D		0	2	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1814953	1	1394056	3	000120919121023777	"2021-03-31 16:27:12"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	2000	5.91	11820	A	8164	D		0	32	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Lowman Teresita M."	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1617998	3	1394056	3	000120919120060293	"2020-11-24 17:49:45"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	760	2.5	1900	A	760	D		0	32767	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Messinger Gioia"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919120059153	"2020-11-18 16:56:01"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	5000	2.23	11150	A	62910	D		0	9	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919120047648	"2020-08-19 20:18:18"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	5000	2.29	11450	A	57910	D		0	9	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
