sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1645086	3	1447599	2406	000112760220032599	"2020-12-30 17:10:52"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	272832	6.8101	1858013	D	121854	D		0	-69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220031629	"2020-12-16 20:04:59"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	25641	0	0	A	121854	D		0	27	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220025220	"2020-09-16 17:12:23"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	25642	0	0	A	105081	D		0	32	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220019765	"2020-06-16 17:04:33"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	25642	0	0	A	88307	D		0	41	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220011174	"2020-03-17 21:53:24"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	12353	0	0	A	71533	D		0	21	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760219035303	"2019-12-17 21:44:23"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-12-15	M	0	12355	0	0	A	63818	D		0	24	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760219028615	"2019-09-17 20:34:28"	form4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-15	M	0	12354	0	0	A	55737	D		0	28	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	1	000112760219022080	"2019-06-18 20:39:24"	form4.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	12354	0	0	A	47656	D		0	35	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	1	000112760219012319	"2019-03-19 18:43:22"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	8229	0	0	A	39576	D		0	26	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	1	000112760218036680	"2018-12-18 19:04:23"	form4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-15	M	0	8230	0	0	A	34193	D		0	32	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	1	000112760218027932	"2018-09-18 17:34:17"	form4.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-15	M	0	8228	0	0	A	30045	D		0	38	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	1	000112760218021481	"2018-06-19 18:35:06"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	M	0	8230	0	0	A	25852	D		0	47	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2078	000112760218012139	"2018-03-19 19:08:21"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	4112	0	0	A	20469	D		0	25	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	2	1447599	2078	000114036117046751	"2017-12-19 17:01:25"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-15	M	0	4113	0	0	A	17779	D		0	30	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	2	1447599	2078	000114036117035971	"2017-09-19 19:46:31"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	4112	0	0	A	16692	D		0	33	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	1	1447599	2078	000114036117026884	"2017-06-30 16:39:32"	doc1.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4113	0	0	A	12580	D		0	49	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	1	1447599	2078	000114036117012629	"2017-03-17 17:57:33"	doc1.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-15	M	0	16450	0	0	A	9975	D		0	-254	32767	-7	1	1	-5	-3				8	4	-1	0	-20	-59	-57		C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	1	1447599	2386	000114036115042337	"2015-11-19 17:28:53"	doc1.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-18	S	0	1113490	28.13	31322474	D	0	D		0	-100	32767	1	-5	-5	-4	-4	-44	-50	-70	3	-23	-24	-17	-31				C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	1	1447599	2376	000114036115025353	"2015-06-24 19:40:53"	doc1.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-23	S	0	1095817	18.8	20601360	D	0	D		0	-100	32767	-5	2	2	6	27	9	-18	-61	28								C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Friedman Eric N."	"C/o Fitbit, Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
