sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1712554	3	55785	2	000122520824005404	"2024-04-30 17:20:05"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	13714	135.527	1858621	D	19935	D		0	-41	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	3	55785	2	000122520824005367	"2024-04-29 18:13:11"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1908	0	0	A	33649	D		0	6	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	3	55785	2	000122520824005367	"2024-04-29 18:13:11"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	2	"Common Stock"	2024-04-29	S	0	6390	135.594	866444	D	33649	D		0	-16	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520823010492	"2023-11-29 10:51:22"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	3000	121.71	365130	D	25169	D		0	-11	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520823007704	"2023-07-27 16:12:06"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	4423	130.23	576007	D	28169	D		0	-14	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520822006106	"2022-04-26 16:13:20"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-25	M	0	15302	125.47	1919942	A	27626	D		0	124	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520822006106	"2022-04-26 16:13:20"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	1	"Common Stock"	2022-04-25	S	0	15302	142.63	2182524	D	27626	D		0	-36	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520821013301	"2021-10-27 13:54:16"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	21056	103.06	2170031	A	18779	D		1	-925	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	2	55785	2	000122520821013301	"2021-10-27 13:54:16"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	21056	131.805	2775286	D	18779	D		1	-53	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	GC		0	0	0	0	0	1	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1712554	1	55785	2	000122520820011230	"2020-09-02 17:51:14"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	4482	0	0	A	11767	D		0	62	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
