sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1189509	5	1124198	1	000120919115037525	"2015-04-30 17:44:04"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	715	0	0	A	20090	D		0	4	32767	-1	-2	-2	-2	-6	-16	-26	-8	1	2	3	5	17	-6	-18	10	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919114031600	"2014-05-06 17:23:31"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	940	0	0	A	31542	D	"By Family Partnership,Spouse's Trust"	0	3	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919113025338	"2013-05-09 17:31:18"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	743	0	0	A	30469	D	"By Family Partnership,Spouse's Trust"	0	2	32767	0	0	0	1	2	6	24	23	3	9	14	-5	-5	17	10	-4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919112027110	"2012-05-09 17:52:22"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	763	0	0	A	29059	D	"By family partnership"	0	3	32767	-1	0	0	-5	-9	-2	-2	15	-2	-6	-6	-11	-5	1	-23	15	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919111027383	"2011-05-10 17:53:50"	doc4.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	983	0	0	A	27944	D	"By The O'Hare Family Limited Partnership"	0	4	32767	1	-1	-1	-4	-12	-31	-24	-23	9	7	8	0	2	33	49	63	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919110026465	"2010-05-10 16:27:41"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common stock"	2010-05-07	M	0	1334	0	0	A	26984	D	"By The O'Hare Family Limited Partnership"	0	5	32767	7	3	3	5	-11	0	2	49	-11	-14	-10	-1	7	3	11	-41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919109027815	"2009-05-20 15:31:03"	doc4a.xml	4/A	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	18291	D		0	7	32767	0	1	-2	1	12	17	1	8	1	0	18	22	17	27	-53	-8	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919109025505	"2009-05-08 20:32:18"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common stock"	2009-05-07	M	0	1214	0	0	A	18291	D		0	7	32767	8	-4	-5	-2	15	26	0	3	2	8	1	8	6	-1	-47	-16	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919108048152	"2008-08-19 15:19:15"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-17	M	0	104	0	0	A	24594	D	"By The O'Hare Family Limited Partnership"	0	0	32767	0	1	5	3	-22	-51	-47	-27	-4	-5	-9	-14	-24	19	28	67	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1189509	5	1124198	1	000120919108028969	"2008-05-09 17:24:16"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common stock"	2008-05-07	M	0	492	0	0	A	8499	D		0	6	32767	-2	1	1	17	14	-6	-53	-44	6	7	4	19	56	9	63	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Ohare Dean R"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
