sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1742152	3	1051514	982	000105151423000064	"2023-11-20 08:31:18"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1000	0.32	320	D	177602	D		0	-1	0	0																					"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Rubinstein Samuel"	"Strata Skin Sciences, Inc."	"5 Walnut Grove Drive, Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1511900	2	1051514	241	000091957416011854	"2016-03-14 14:15:56"	p7078134.xml	4	2016-03-10	1	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	266000	1.30758	347815	D	1008297	D		1	-21	177	0	0	-8	-6	-11	-30	-41	-43	-2	-5	6	0	-8	-11	-67	-85	C		0	0000		"Strata Skin Sciences, Inc."	SSKN	3841	133986004		0004-12-31	38	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	803	000091957408004084	"2008-07-22 20:22:40"	p900732a_ex.xml	4	2008-07-18	1	0	0	000000000000000000	0	"Common Stock"	2008-07-18	S	0	49208	6.55	322312	D	3049574	M	Footnote	0	-2	74	-4	-1	-1	-2	-9	-38	-33	0	2	-3	-13	-26	12	63	2	4	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	807	000091957408003986	"2008-07-11 17:24:03"	p900732_ex.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	S	0	57598	7.16011	412408	D	3147990	M	Footnote	1	-2	105	-3	2	2	0	-7	-39	-33	7	-5	-11	-14	-23	14	60	26	20	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	804	000091957408003956	"2008-07-09 20:50:43"	p900036_ex.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	2992	7.75	23188	D	3263186	M	Footnote	0	0	111	-3	-4	-4	-7	-14	-41	-41	-1	-1	1	-9	-13	17	66	27	15	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	805	000091957408003906	"2008-07-03 15:33:14"	p898496_ex.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	12315	7.75	95441	D	3269170	M	Footnote	1	0	122	0	3	-3	-9	-20	-30	-55	2	-7	-6	-6	-1	3	65	15	-3	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	800	000091957408003867	"2008-06-30 19:41:14"	p897529_ex.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	S	0	15700	7.7579	121799	D	3293800	M	"See Footnote"	1	0	136	-4	1	1	-6	-17	-24	-61	4	1	0	-11	1	35	61	20	9	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249045	2	1051514	801	000091957408003756	"2008-06-25 19:39:51"	p896244_ex.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	111600	8.11559	905700	D	3325200	M	"See Footnote"	1	-3	174	-2	-6	-6	0	-19	-25	-66	-4	0	4	-15	11	32	57	14	4	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1044321	8	1051514	965	000104432106000396	"2006-11-17 14:58:54"	primary_doc.xml	4	2006-11-14	1	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	271572	6.43303	1747032	D	761726	I	"By Limited Partnerships"	1	-26	26	0	12	10	10	2	-11	-28	-34	5	6	14	17	13	-11	-20		C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1044321	8	1051514	959	000104432106000395	"2006-11-14 17:10:07"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	73900	6.04416	446663	D	2116596	I	"By Limited Partnerships"	1	-3	12	-2	11	11	17	24	-13	-24	-26	3	2	8	11	6	-11	-6		C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
