sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1359478	2	1401257	1	000140125716000181	"2016-12-09 11:01:34"	wf-form4_148129928128449.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	3725000	21.5	80087500	D	20567221	I	"See footnote"	0	-15	24783	0	0	3	-1	4	-14			-1	20	15	19	28	28	81	15	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125714000090	"2014-05-02 14:51:57"	wf-form4_139905670648166.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	11500000	29	333500000	D	24272216	I	"See footnote"	0	-32	22130	0	2	3	5	12	12	-9	-23	-7	-4	-1	2	19	1	10	34	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000155	"2013-11-08 17:32:00"	wf-form4_138394990941921.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	6000000	28.3	169800000	D	35767579	I	"See footnote"	0	-14	11401	2	1	1	1	-7	-9	14	-2	-6	-6	-11	2	2	-2	24		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000135	"2013-09-13 17:26:57"	wf-form4_137910760691373.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	490347	26.9564	13218008	D	41767579	I	"See footnote"	1	-1	8972	0	2	2	5	9	-3	1	21	1	4	3	-9	-12	5	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000131	"2013-09-10 18:21:59"	wf-form4_137885170885575.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	445065	26.7369	11899654	D	42257926	I	"See footnote"	1	-1	8602	0	0	0	2	7	-1	1	20	2	2	4	-6	-12	5	15		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000125	"2013-09-05 18:23:20"	wf-form4_137841978967159.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	134440	26.503	3563060	D	42702991	I	"See footnote"	1	0	8263	1	0	0	2	7	2	1	26	-1	1	-2	-11	-13	1	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000123	"2013-08-30 15:30:16"	wf-form4_137789100702380.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	234889	26.5036	6225407	D	42837431	I	"See footnote"	1	-1	10044	0	-1	-3	0	2	2	-2	28	2	2	-3	-11	-11	1	16		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000118	"2013-08-14 17:57:37"	wf-form4_137651718163841.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	66258	27.014	1789892	D	43072320	I	"See footnote"	1	0	14174	-1	-2	-2	-3	1	6	1	21	-2	-5	-9	-10	-5	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000140125713000112	"2013-08-08 17:59:41"	wf-form4_137599917111545.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	240019	27.6105	6627043	D	43138578	I	"See footnote"	1	-1	16296	0	-1	-1	-3	-4	8	-5	16	-3	-4	-7	-12	-2	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	2	1401257	1	000119883013000011	"2013-03-15 17:16:45"	wf-form4_136338218839869.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	484340	25.6154	12406570	D	43378597	I	"See footnote"	1	-1	14364	3	2	2	6	-1	16	3	4	1	-2	-6	0	2	6			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
