sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1008954	7	1268904	4	000101968708004154	"2008-09-12 19:09:19"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"COMMON STOCK, par value $.0001 per share"	2008-09-10	P	0	88800	1.11179	98727	A	229950	I	"As general partner of the general partne"	1	63	0																	C		0	0000		"Etrials Worldwide Inc."	ETWC	7372	200308891		0004-12-31	73	i	"Brill Dr Robert M"	"C/o Etrials Worldwide, Inc."	"4000 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	70	1008954	4	1303849	3	000109489107000128	"2007-02-14 18:05:16"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	505	5.55	2803	A	67200	D		0	1	0																	C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000123	"2007-02-14 10:34:00"	edgar.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	1258	5.54485	6975	A	66695	D		1	2	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000116	"2007-02-12 12:05:22"	edgar.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	439	5.54	2432	A	65437	D		0	1	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000109	"2007-02-08 09:15:07"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	1604	5.55185	8905	A	64998	D		1	3	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000099	"2007-02-06 08:29:51"	edgar.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	P	0	1325	5.54606	7349	A	63394	D		1	2	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000084	"2007-02-02 10:57:42"	edgar.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	1323	5.58333	7387	A	62069	D		1	2	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000075	"2007-01-31 09:02:25"	edgar.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	240	5.57333	1338	A	60746	D		1	0	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1008954	4	1303849	3	000109489107000057	"2007-01-26 09:59:51"	edgar.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	506	5.59526	2831	A	60506	D		1	1	0	0																C		0	0000		"Ardent Acquisition Corp"	AACQ	4522	201635240	DE	0004-12-31	45	e	"Brill Dr Robert M"	"C/o Newlight Associates"	"500 North Broadway, Suite 144"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	37	1008954	2	93384	2	000100547706003489	"2006-07-13 16:33:18"	edgar123.xml	4	2006-07-11	1	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	16547	0	0	A	0	D		0	-100	11680	-2	-1	-1	2	0	19	19	40	25	18	22	13	8	-21	3	38	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Brill Dr Robert M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
