sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1777450	4	1412408	1	000156218024000532	"2024-01-18 16:53:20"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	18987	24.1508	458552	D	73391	D		1	-21	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023007337	"2023-10-17 18:22:11"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	1198	16.609	19898	D	92378	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023006860	"2023-09-14 17:07:13"	primarydocument.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	S	f	6559	20.2592	132880	D	93576	D		1	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023006012	"2023-07-25 16:28:20"	primarydocument.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	1075	31.75	34131	D	93576	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023003680	"2023-04-25 17:04:30"	primarydocument.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	f	1075	33.13	35615	D	95773	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023003530	"2023-04-12 17:14:11"	primarydocument.xml	4	2023-04-10	0	0	0	000000000000000000	2	"Common Stock"	2023-04-11	S	f	3466	30.907	107124	D	97971	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023001029	"2023-02-06 16:22:49"	primarydocument.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	7513	39.2073	294564	D	97971	D		0	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023000766	"2023-01-31 19:08:07"	primarydocument.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	12090	7.83448	94719	A	105484	D		0	13	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218023000766	"2023-01-31 19:08:07"	primarydocument.xml	4	2023-01-30	0	1	0	000000000000000000	2	"Common Stock"	2023-01-30	S	f	31820	36.2939	1154872	D	105484	D		1	-23	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218022007291	"2022-10-19 18:14:18"	primarydocument.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	f	1075	25.26	27155	D	106114	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	4	1412408	1	000156218022006731	"2022-09-19 16:39:32"	primarydocument.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	f	1296	27.6024	35773	D	108312	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	3	1412408	1	000156218022005741	"2022-07-25 16:11:48"	primarydocument.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock"	2022-07-21	S	f	1404	25	35100	D	108312	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	3	1412408	1	000156218022005382	"2022-06-28 17:56:01"	primarydocument.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	f	5046	25.1099	126705	D	110509	D		0	-4	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"SVP, Payer Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	2	1412408	1	000156218022000088	"2022-01-04 16:46:08"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	6399	4.71	30139	A	82988	D		0	8	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777450	2	1412408	1	000156218021002802	"2021-04-13 17:08:56"	primarydocument.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	f	2134	4.71	10051	A	76589	D		0	3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Davidoff Michael J."	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
