acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-11 20:40:58"	2024-03-07	ownership.xml	121390024021543	1	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	10	S	D	4	2.8416	340872	968616	14755045	2	D	0	1084951	"Alon Zvi"	"655 Campbell Technology Pkwy"	"Ste 150"	Campbell	CA	95008		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 20:40:40"	2024-03-07	ownership.xml	121390024021542	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	14925	18926	128586	13	D	0	1975342	"Tian Jing"	"655 Campbell Technology Pkwy,"	"Ste 150"	Campbell	CA	95008		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-11 20:40:22"	2024-03-07	ownership.xml	121390024021541	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	11914	15108	68569	21	D	0	1978839	"Sullivan Jeffrey Stuart"	"655 Campbell Technology Pkwy,"	"Ste 150"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 20:39:54"	2024-03-07	ownership.xml	121390024021539	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	14950	18958	58600	34	D	0	1977198	"Dillon James Jd"	"655 Campbell Technology Pkwy, Ste 150"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-11 20:39:19"	2024-03-07	ownership.xml	121390024021538	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	31749	40260	108221	42	D	0	1376669	"Roeschlein Bill"	"655 Campbell Technology Pkwy, Ste 150"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-25 17:47:26"	2023-05-23	tm2316861-12_4seq1.xml	110465923064794	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	20485	0	12549	-258	D	0	1592969	"Chawla Sam"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director"	0	0	0	0	0	0	0														
"2023-05-25 17:46:28"	2023-05-23	tm2316861-11_4seq1.xml	110465923064793	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	20485	0	12549	-258	D	0	1465272	"Molly Montgomery"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director"	0	0	0	0	0	0	0														
"2023-05-25 17:46:00"	2023-05-23	tm2316861-10_4seq1.xml	110465923064792	0	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	20360	0	15223	-396	D	0	1875121	"Day Matthew"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former officer"	0	0	0	0	0	0	0														
"2023-05-25 17:45:18"	2023-05-23	tm2316861-9_4seq1.xml	110465923064791	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	496765	0	304326	-258	D	0	1383194	"Lipman John C"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director and officer"	0	0	0	0	0	0	0														
"2023-05-25 17:44:17"	2023-05-23	tm2316861-8_4seq1.xml	110465923064790	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	541997	0	38233	-108	M	0	1160634	"Roth Gordon J"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former officer"	0	0	0	0	0	0	0														
"2023-05-25 17:44:01"	2023-05-23	tm2316861-7_4seq1.xml	110465923064789	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	20485	0	12549	-258	I	0	1448795	"Friedberg Daniel M."	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director"	0	0	0	0	0	0	0														
"2023-05-25 17:42:43"	2023-05-23	tm2316861-6_4seq1.xml	110465923064788	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	472852	0	289676	-258	D	0	1835871	"Cr Financial Holdings, Inc."	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0														
"2023-05-25 17:40:52"	2023-05-23	tm2316861-5_4seq1.xml	110465923064786	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	778755	0	180574	-130	M	0	1810078	"Roth Byron"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director and officer"	0	0	0	0	0	0	0														
"2023-05-25 17:39:11"	2023-05-23	tm2316861-4_4seq1.xml	110465923064785	1	0	0	1855447	"Roth Ch Acquisition IV Co."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	0	1	S	D	4	0.0000	496765	0	304326	-258	D	0	1856329	"Chlm Sponsor LLC"	"222 South Ninth Street, Suite 350"		Minneapolis	MN	55402		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0														
