sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1448795	13	1855447	1	000110465921103587	"2021-08-11 17:21:18"	tm2124740-5_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	4569	10	45690	A	33034	I	"See Footnote"	0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Friedberg Daniel M."	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1592969	8	1855447	1	000110465921103564	"2021-08-11 17:11:01"	tm2124740-10_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	4569	10	45690	A	33034	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Chawla Sam"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1465272	11	1855447	1	000110465921103560	"2021-08-11 17:09:48"	tm2124740-9_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	4569	10	45690	A	33034	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Molly Montgomery"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1875121	1	1855447	1	000110465921103557	"2021-08-11 17:08:33"	tm2124740-8_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	5712	10	57120	A	41295	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Day Matthew"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1383194	5	1855447	1	000110465921103555	"2021-08-11 17:07:22"	tm2124740-7_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	110806	10	1108060	A	801091	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Lipman John C"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1160634	8	1855447	1	000110465921103548	"2021-08-11 17:05:34"	tm2124740-6_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	119139	10	1191390	A	861338	M	"See Footnote"	0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Roth Gordon J"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810078	4	1855447	1	000110465921103545	"2021-08-11 17:04:29"	tm2124740-4_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	171949	10	1719490	A	1209899	M	"See Footnote"	0	17	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Roth Byron"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1874984	1	1855447	1	000110465921103543	"2021-08-11 17:02:07"	tm2124740-3_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	2856	10	28560	A	20647	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Costa Andrew"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1602273	7	1855447	1	000110465921103536	"2021-08-11 17:01:03"	tm2124740-2_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	4569	10	45690	A	33034	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Rothstein Adam"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810223	4	1855447	1	000110465921103535	"2021-08-11 16:58:19"	tm2124740-1_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	17758	10	177580	A	128386	I	"See Footnote"	0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Gurewitz Aaron"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
