sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1318534	3	36270	1	000120919119044570	"2019-08-05 16:35:27"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	3070	163.823	502937	D	10774	D		0	-22	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Farrell William J II"	"1100 North Market Street"	"Rodney Square No."	Wilmington	DE	19890		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	3	36270	1	000120919119027369	"2019-05-03 16:24:36"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	1476	169.428	250076	D	13844	D		0	-10	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Farrell William J II"	"1100 North Market Street"	"Rodney Square No."	Wilmington	DE	19890		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	3	36270	1	000120919116149871	"2016-11-14 17:56:47"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	2400	130.29	312696	D	9526	D		0	-20	32767	3	-1	-1	1	10	21			9	12	14	18	16	21	12	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Farrell William J II"	"1100 North Market Street"	"Rodney Square No."	Wilmington	DE	19890		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853410000006	"2010-12-01 10:20:33"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	7900	3.8877	30713	D	54076	D		0	-13	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853410000004	"2010-11-10 14:30:42"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	6500	4.242	27573	D	61976	D		0	-9	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853408000014	"2008-11-21 12:49:07"	edgar.xml	4/A	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	7000	28.609	200263	D	34601	D		0	-17	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853408000012	"2008-11-04 16:00:20"	edgar.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	7000	28.609	200263	D	80599	D		0	-8	0																	C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853408000006	"2008-02-19 15:34:04"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	12000	31.5	378000	A	87917	D		0	16	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853408000002	"2008-01-02 12:37:02"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	1	36.48	36	D	81728	D		0	0	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318534	2	872821	1	000131853407000002	"2007-02-01 15:30:33"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	5000	22.75	113750	A	80882	D		0	7	0	0																C		0	0000		"Wilmington Trust Corp"	WL	6022	510328154	DE	0004-12-31	60	h	"Farrell William J II"	"1303 Delaware Avenue"	"Suite 1009"	Wilmington	DE	19806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
