sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1357777	7	1349426	1	000120919108021734	"2008-04-02 16:27:13"	doc4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	2000	14.5	29000	A	2000	D		0	32767	0																	C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Mashiach Nissim"	"One Rockefeller Plaza, Suite 2322"		"New York"	NY	10020		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184421	9	1349426	1	000120919108020571	"2008-03-28 14:27:25"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	2000	13.6482	27296	A	4000	D		0	100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Rakin Kevin"	"Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357595	4	1349426	1	000120919108020174	"2008-03-26 12:26:23"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	7800	13.59	106002	A	115627	D		0	7	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Romagnoli Philippe"	"One Rockefeller Plaza"	"Suite 2322"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357595	4	1349426	1	000120919108019641	"2008-03-21 08:32:39"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	22190	12.1574	269772	A	107827	D		1	26	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Romagnoli Philippe"	"One Rockefeller Plaza"	"Suite 2322"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357752	2	1349426	1	000120919108019520	"2008-03-20 16:45:24"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	80000	12.2399	979193	A	2797103	I	"Shares purchased by MINV SA"	1	3	0																	C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Taub Robert"	"One Rockefeller Plaza"	"Suite 2322"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1417505	1	1349426	1	000120919108018774	"2008-03-18 11:54:47"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	4000	12.4799	49920	A	4000	D		0	32767	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Droppert V. Marc"	"One Rockefeller Center"	"Suite 2322"	"New York"	NY	10020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357554	2	1349426	1	000120919108002277	"2008-01-07 11:15:34"	doc4.xml	4	2008-01-04	0	0	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	32665	34	1110610	D	0	D		0	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Burshtine Michael"	"C/o Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357554	2	1349426	1	000120919108002277	"2008-01-07 11:15:34"	doc4.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	M	0	32665	6.19	202196	A	0	D		0	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Burshtine Michael"	"C/o Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357554	2	1349426	1	000120919108001649	"2008-01-04 12:25:39"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	80972	34.3914	2784743	D	0	D		1	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Burshtine Michael"	"C/o Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1357554	2	1349426	1	000120919108001649	"2008-01-04 12:25:39"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	80972	6.61444	535584	A	0	D		1	-100	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Burshtine Michael"	"C/o Omrix Biopharmaceuticals, Inc."	"One Rockefeller Plaza, Suite 2322"	"New York"	NY	10020		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
