sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1185320	13	894081	5	000089408123000179	"2023-05-09 13:44:20"	wf-form4_168365424714920.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	6500	14.44	93860	A	501002	D		0	1	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408123000112	"2023-03-28 08:57:03"	wf-form4_168000821129473.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	3250	20.06	65195	A	494502	D		0	1	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408123000093	"2023-03-23 17:33:31"	wf-form4_167960719638190.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	1000	19.97	19970	A	491252	D		0	0	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408123000074	"2023-03-03 13:22:24"	wf-form4_167786772009107.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	2500	20.81	52025	A	490252	D		0	1	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408122000154	"2022-05-16 16:42:12"	wf-form4_165273369647435.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	1000	30.57	30570	A	487752	D		0	0	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408122000075	"2022-03-02 16:51:20"	wf-form4_164625785287133.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3934	30.61	120420	A	486752	D		0	1	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408121000184	"2021-06-02 16:33:38"	wf-form4_162266600505165.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10000	25	250000	D	480086	D		0	-2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408121000163	"2021-04-22 16:39:06"	wf-form4_161912391870382.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	10000	27.89	278900	D	490086	D		0	-2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408121000153	"2021-03-23 16:23:25"	wf-form4_161653099164901.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	10000	30.78	307800	D	500086	D		0	-2	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1185320	13	894081	5	000089408121000039	"2021-02-25 09:31:25"	wf-form4_161426346770027.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	29.24	292400	D	502907	D		0	-2	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
