sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324627	3	1316360	1	000131636008000105	"2008-07-28 19:42:39"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-07-25	S	0	2400	61.2979	147115	D	23818	D		0	-9	32767	-1	0	0	-1	2	-40	-28	-19	-1	-2	-6	-2	-8	1	26	102	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636008000072	"2008-03-28 12:48:02"	edgar.xml	4/A	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	3000	69.0509	207153	D	26694	D		0	-10	26344	0	-2	-5	-9	1	2	-31	-36	-4	7	11	5	8	20	62	183	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636008000061	"2008-03-27 16:20:33"	edgar.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	3000	69.0509	207153	D	26694	D		0	-10	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636008000060	"2008-03-27 16:18:23"	edgar.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	3000	69.0509	207153	D	26694	D		0	-10	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636008000020	"2008-02-14 17:53:14"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-14	S	0	3000	63.8823	191647	D	67248	D		0	-4	24287	-2	2	2	-1	3	7	0	-30	2	0	5	8	0	37	67	159	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636008000015	"2008-01-17 16:36:23"	edgar.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-16	S	0	3000	62.114	186342	D	71548	D		0	-4	24907	-3	1	1	5	11	13	7	-21	0	4	-5	-14	-4	21	58	150	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636007000150	"2007-11-30 20:31:17"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	S	0	6000	68.1822	409093	D	79548	D		0	-7	25376	2	0	0	2	-14	-10	-16	-49	8	7	0	7	36	68	87	269						"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636007000098	"2007-08-09 17:11:34"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-09	S	0	1000	46.261	46261	D	49513	D		0	-2	22433	-3	4	4	2	11	49	34	26	4	-2	-5	3	19	23	58		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000131636007000053	"2007-03-30 19:16:59"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-30	S	0	6000	40.9722	245833	D	50928	D		0	-11	9217	0	0	0	0	1	13	38	56	-2	5	7	7	7	24	70		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324627	3	1316360	1	000095010306001546	"2006-06-19 18:01:55"	dp02860_form4-oechsleex.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-15	S	0	4554	25.6145	116648	D	57779			1	-7	2562	0	0	0	-3	7	20	46	73														"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Oechsle H John"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
