sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1777947	2	109380	5	000010938023000010	"2023-02-02 16:29:20"	wf-form4_167537334600168.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3217	20.99	67525	A	19312	D		0	20	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938023000010	"2023-02-02 16:29:20"	wf-form4_167537334600168.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	3217	54.09	174008	D	19312	D		0	-14	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938022000157	"2022-05-18 17:38:47"	wf-form4_165290987889256.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	1327	29.02	38510	A	19424	D		0	7	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938022000157	"2022-05-18 17:38:47"	wf-form4_165290987889256.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	713	54.16	38616	D	19424	D		0	-4	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938021000107	"2021-02-26 16:54:28"	wf-form4_161437643823066.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	600	28.59	17154	A	17523	D		0	4	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938021000107	"2021-02-26 16:54:28"	wf-form4_161437643823066.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	304	56.928	17306	D	17523	D		0	-2	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	2	109380	5	000010938021000076	"2021-02-22 20:19:06"	wf-form4_161404312615083.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1500	51.805	77708	D	17511	D		0	-8	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	1	109380	5	000010938020000175	"2020-05-06 17:04:29"	wf-form4_158879905185119.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	257	27.49	7065	A	16238	D		0	2	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	1	109380	5	000010938020000175	"2020-05-06 17:04:29"	wf-form4_158879905185119.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	226	31.235	7059	D	16238	D		0	-1	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777947	1	109380	5	000010938019000217	"2019-11-26 17:01:40"	wf-form4_157480568287373.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	492	50.0143	24607	D	13522	D		0	-4	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Law Scott A."	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
