sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1257391	1	1514732	7	000091957419002668	"2019-04-01 16:22:58"	ownership.xml	4	2019-03-28	1	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	55378	3.33	184409	A	192376	M	"See Footnote"	0	40	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1257391	2	821483	3	000118143113052132	"2013-10-02 18:12:09"	rrd392011.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	33308717	1.39	46299117	A	71281669	I	"See Footnote"	0	88	105	2	-1	-1	12	28	19	6	-13	-1	0	9	9	4	14	76		C		0	0000		"Par Petroleum Corp/co"	PARR	1311	841060803	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	89	1257391	2	1371217	123	000118143111053608	"2011-10-26 20:08:43"	rrd324340.xml	4/A	2011-09-23	0	1	0	000000000000000000	0	"Common  Stock"	2011-09-23	P	0	659000	1.65	1087350	A	2591600	I	"See Footnote"	0	34	5	-1	-2	-2	0	-2	-1	44	67	7	1	16	-10	-23	-28	-5	-57	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111050581	"2011-09-27 21:28:28"	rrd322706.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Common  Stock"	2011-09-23	P	0	660606	1.65	1090000	A	5125806	I	"See Footnote"	0	15	12	3	-2	-2	-4	14	5	36	142	-10	-22	-31	-36	-40	-41	-7	-94	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
5	100	1257391	2	1285043	53	000118143110049020	"2010-10-04 11:51:57"	rrd287716.xml	4	2010-06-18	0	0	0	000000000000000000	4	"Common Stock"	2010-07-07	P	0	41778	0	0	A	907741	I	"See Footnote"	0	5	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVRW	2860	0	DE	0004-12-31	28	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	83	1257391	2	1338949	406	000118143109037345	"2009-08-03 15:34:40"	rrd249610.xml	4	2008-12-08	0	0	0	000000000000000000	1	"Common Stock"	2009-07-31	P	0	360916	1.08	389789	A	1777070	D		0	25	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	233	000118143109000589	"2009-01-05 14:48:44"	rrd228581.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	16500	1.47582	24351	A	638143			1	3	0	0																					"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	381	000118143108069398	"2008-12-29 14:43:02"	rrd227860.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	1200	1.6	1920	A	621643	D		1	0	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	378	000118143108068973	"2008-12-23 13:13:08"	rrd227529.xml	4/A	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	5600	1.6	8960	A	1144621	D		0	0	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	379	000118143108068945	"2008-12-23 11:53:24"	rrd227514.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	7700	1.6	12320	A	1152321	D		0	1	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
