sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1257391	9	1718405	2	000156761922006709	"2022-03-10 16:31:12"	doc1.xml	4	2022-03-08	1	1	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2022-03-08	S	0	7817401	0.9247	7228751	D	735117	I	"See Footnotes"	0	-91	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Blvd."	"Suite 500"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1257391	9	1718405	2	000114036121037715	"2021-11-12 20:00:24"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2021-11-10	S	0	190799	1.05975	202198	D	8552518	I	"See Footnotes"	1	-2	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Blvd."	"Suite 500"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1257391	9	1718405	2	000090514821000629	"2021-09-07 18:38:51"	form4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2021-09-02	S	0	3200000	1.85	5920000	D	8743317	I	"See Footnotes"	0	-27	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Blvd."	"Suite 500"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1257391	8	1718405	2	000091957421002143	"2021-03-01 17:53:57"	ownership.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2021-02-25	S	0	9900	7.11052	70394	D	11943317	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 500"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1257391	8	1718405	2	000091957420007660	"2020-12-22 18:07:13"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2020-12-18	S	0	49871	8.38289	418063	D	11953217	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 500"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1257391	8	1718405	2	000091957420007403	"2020-12-03 18:49:45"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2020-12-01	S	0	96411	7.52232	725234	D	12003088	I	"See Footnotes"	1	-1	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 500"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	29	1257391	1	1704715	1	000091957419005972	"2019-09-20 18:37:34"	ownership.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-19	S	0	500000	32.99	16495000	D	1784025	I	"See Footnotes"	0	-22	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1257391	1	76321	1	000091957419002850	"2019-04-10 16:28:27"	ownership.xml	4	2019-04-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-04-09	S	0	116000	18.239	2115724	D	1415462	I	"See Footnote"	0	-8	0																	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1257391	1	1514732	7	000091957419002668	"2019-04-01 16:22:58"	ownership.xml	4	2019-03-28	1	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	55378	3.33	184409	A	192376	M	"See Footnote"	0	40	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	29	1257391	1	1704715	1	000091957419000123	"2019-01-07 17:54:59"	ownership.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-03	S	0	25700	64.9072	1668116	D	2284025	I	"See Footnotes"	1	-1	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
