sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1439722	9	1325964	2	000155335021001203	"2021-12-29 17:03:55"	zelibor4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	48060	17.0497	819410	D	160524	D	"By Spouse"	0	-23	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Zelibor Thomas Edward"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	1	0	0	"Chair of Board of Dirs"		0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1439722	9	1325964	2	000155335021001196	"2021-12-27 17:32:13"	zelibor4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	101940	16.8755	1720290	D	208584	D	"By Spouse"	1	-33	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Zelibor Thomas Edward"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	1	0	0	"Chair of Board of Dirs"		0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1439722	9	1325964	2	000155335021001100	"2021-11-23 16:21:25"	zelibor4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	500000	1.3	650000	A	310524	D	"By Spouse"	0	-264	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Zelibor Thomas Edward"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	1	0	0	"Chair of Board of Dirs"		0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1439722	9	1325964	2	000155335021001100	"2021-11-23 16:21:25"	zelibor4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	240000	14.2875	3429000	D	310524	D	"By Spouse"	1	-44	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Zelibor Thomas Edward"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	1	0	0	"Chair of Board of Dirs"		0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	12	1439722	8	1648893	2	000143774919018900	"2019-09-23 16:31:03"	rdgdoc.xml	4	2019-09-21	0	1	0	000000000000000000	0	"Common Stock"	2019-09-21	M	0	968	1.53	1481	A	12987	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774919012455	"2019-06-21 17:42:54"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	969	3.6	3488	A	12019	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774919006882	"2019-04-10 16:25:00"	rdgdoc.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	837	10.51	8797	A	11050	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774919000735	"2019-01-11 16:15:40"	rdgdoc.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	837	15.63	13082	A	10213	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774918018190	"2018-10-11 16:32:47"	rdgdoc.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	838	23.19	19433	A	9376	D		0	10	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774918013137	"2018-07-09 17:18:59"	rdgdoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	838	17.36	14548	A	8538	D		0	11	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774918009222	"2018-05-09 16:48:29"	rdgdoc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	1000	16.5	16500	A	7700	D		0	15	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774918006694	"2018-04-11 15:50:24"	rdgdoc.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	837	13.53	11325	A	6700	D		0	14	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439722	8	1648893	2	000143774918000504	"2018-01-10 18:00:45"	rdgdoc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	837	9.79	8194	A	5863	D		0	17	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Zelibor Thomas Edward"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
