sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1239646	9	1704711	1	000095017023035625	"2023-07-28 19:20:55"	ownership.xml	4	2023-07-27	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-27	M	f	1342	0	0	A	1342	D		0	32767	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Edwards Trevor A"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
10	99	1239646	6	320187	1	000032018718000013	"2018-02-01 17:56:27"	edgardoc.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	100000	14.55	1455000	A	562379	D	"by Retirement Plan"	0	22	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018718000013	"2018-02-01 17:56:27"	edgardoc.xml	4	2018-01-31	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-01-31	S	0	100000	68.5276	6852760	D	562379	D	"by Retirement Plan"	0	-15	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018717000066	"2017-07-06 20:46:05"	edgardoc.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-07-05	M	0	200000	14.63	2926000	A	558175	D	"by ESPP,by Retirement Plan"	0	56	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018717000066	"2017-07-06 20:46:05"	edgardoc.xml	4	2017-07-05	0	1	0	000000000000000000	1	"Class B Common Stock"	2017-07-05	S	0	200000	57.6264	11525280	D	558175	D	"by ESPP,by Retirement Plan"	0	-26	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	6	1239646	8	63276	1	000152371117000047	"2017-05-17 16:26:02"	wf-form4_149505274736433.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3341	0	0	A	10400	D		0	47	32767									1	4	5	-11	-11	-26	-24	-3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Edwards Trevor A"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1239646	3	63276	1	000152371116000103	"2016-05-11 16:23:49"	wf-form4_146299821327906.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	2610	0	0	A	7059	D		0	59	32767	-1	1	1	0	5	10	2		3	1	-5	-7	2	31	21	-12	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Edwards Trevor A"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
10	99	1239646	6	320187	1	000032018715000220	"2015-10-29 12:51:06"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-10-28	M	0	132000	19.69	2599080	A	275123	D	"by ESPP,by Retirement Plan"	0	92	32767	0	0	0	-1	2	-5	-10	-20	1	-1	5	14	14	34	44	78	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018715000220	"2015-10-29 12:51:06"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-10-28	S	0	132000	130.374	17209394	D	275123	D	"by ESPP,by Retirement Plan"	0	-32	32767	0	0	0	-1	2	-5	-10	-20	1	-1	5	14	14	34	44	78	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018715000091	"2015-07-06 19:07:08"	edgardoc.xml	4/A	2015-07-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-07-02	M	0	97345	21.9	2131856	A	259546	D		0	60	32767	0	1	1	1	5	13	14	2	2	2	6	6	11	15	43	80	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	6	320187	1	000032018715000091	"2015-07-06 19:07:08"	edgardoc.xml	4/A	2015-07-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-07-02	S	0	97345	109.411	10650643	D	259546	D		0	-27	32767	0	1	1	1	5	13	14	2	2	2	6	6	11	15	43	80	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, NIKE Brand"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	7	320187	1	000032018715000085	"2015-07-06 15:56:46"	edgardoc.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-07-02	M	0	97345	21.9	2131856	A	273161	D	"by ESPP,by Retirement Plan"	0	55	32767	0	0	1	1	5	13	14	2	2	2	6	6	11	15	43	80	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1239646	7	320187	1	000032018715000085	"2015-07-06 15:56:46"	edgardoc.xml	4	2015-07-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-07-02	S	0	97345	109.411	10650643	D	273161	D	"by ESPP,by Retirement Plan"	0	-26	32767	0	0	1	1	5	13	14	2	2	2	6	6	11	15	43	80	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Edwards Trevor A"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
