sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1661038	6	313927	1	000112760224009131	"2024-03-08 10:52:40"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	3	"Common Stock"	2024-03-07	M	0	24380	73.87	1800951	A	12947	D	"Savings & Profit Sharing"	0	-213	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	6	313927	1	000112760224009131	"2024-03-08 10:52:40"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Stock"	2024-03-07	S	0	24380	103.612	2526061	D	12947	D	"Savings & Profit Sharing"	0	-65	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	6	313927	1	000112760223022463	"2023-08-14 13:00:59"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	M	0	90000	73.87	6648300	A	10811	D	"Savings & Profit Sharing"	0	-114	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	6	313927	1	000112760223022463	"2023-08-14 13:00:59"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	3	"Common Stock"	2023-08-10	S	0	90000	95.8041	8622369	D	10811	D	"Savings & Profit Sharing"	0	-89	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	6	313927	1	000112760223014027	"2023-05-02 11:51:07"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-01	M	0	88630	77.33	6853758	A	10811	D	"Savings & Profit Sharing"	0	-114	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	6	313927	1	000112760223014027	"2023-05-02 11:51:07"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	3	"Common Stock"	2023-05-01	S	0	88630	96.7014	8570645	D	10811	D	"Savings & Profit Sharing"	0	-89	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	5	313927	1	000112760221029979	"2021-12-02 10:12:40"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	46679	50.28	2347020	A	7511	D	"Savings & Profit Sharing"	0	-119	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"E.VP Finance, C.F.O."		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	5	313927	1	000112760221029979	"2021-12-02 10:12:40"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	46679	91.3626	4264715	D	7511	D	"Savings & Profit Sharing"	0	-86	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"E.VP Finance, C.F.O."		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	5	313927	1	000112760221029894	"2021-12-01 14:46:29"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	53281	50.28	2678969	A	7511	D	"Savings & Profit Sharing"	0	-116	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"E.VP Finance, C.F.O."		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1661038	5	313927	1	000112760221029894	"2021-12-01 14:46:29"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	53281	90.3333	4813049	D	7511	D	"Savings & Profit Sharing"	0	-88	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Dierker Richard A"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"E.VP Finance, C.F.O."		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
