sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1403043	4	1399935	1	000091957419004840	"2019-08-01 17:35:13"	ownership.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	45000	3.05	137250	A	1275164	M	"See Footnote"	0	4	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004659	"2019-07-16 18:19:27"	ownership.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	P	0	95284	4.03183	384169	A	1185164	M	"See Footnote"	1	9	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004572	"2019-07-11 17:18:42"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	341973	1.82786	625079	A	994596	M	"See Footnote"	1	52	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004570	"2019-07-11 17:11:47"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	656200	0.523094	343254	A	8580000	M	"See Footnote"	1	8	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419003753	"2019-05-15 18:38:25"	ownership.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	208612	0.587662	122593	A	7413600	M	"See Footnote"	1	3	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
6	56	1403043	5	319458	4	000091957417006757	"2017-09-14 17:28:00"	p7654586.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-09-12	P	0	218572	0.433284	94704	A	21434080	M	"See Footnote"	1	1	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417006576	"2017-09-01 13:06:57"	p7610055.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-30	P	0	70238	0.456	32029	A	20996936	M	"See Footnote"	0	0	0	0																C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417006421	"2017-08-28 16:53:10"	p7602176.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-24	P	0	390752	0.438664	171409	A	20856460	M	"See Footnote"	1	2	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	4	319458	4	000091957417006308	"2017-08-18 16:59:30"	p7596534.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-16	P	0	390411	0.314803	122902	A	20074956	M	"See Footnote"	1	2	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417004956	"2017-06-20 16:40:04"	p7517768.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-06-16	P	0	183782	0.390428	71754	A	19294134	M	"See Footnote"	1	1	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
