sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1377952	8	1725160	2	000172516022000068	"2022-04-05 18:52:55"	wf-form4_164919916054278.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	20942	50.0104	1047317	D	2592141	D	"By Spouse,By Essex Group International, "	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Sun Anthony Y"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 1710"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	8	1725160	2	000172516022000055	"2022-03-03 17:11:19"	wf-form4_164634545383161.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	20942	49.9785	1046649	D	2613083	D	"By Spouse,By Essex Group International, "	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Sun Anthony Y"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 1710"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	8	1725160	2	000172516022000031	"2022-02-14 21:08:28"	wf-form4_164489087350121.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	4733	50.2289	237733	D	2634025	D	"By Spouse,By Essex Group International, "	0	0	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Sun Anthony Y"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 1710"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	8	1725160	2	000172516022000017	"2022-02-03 20:03:41"	wf-form4_164393660436349.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	20942	57.7735	1209892	D	2588327	D	"By Spouse,By Essex Group International, "	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Sun Anthony Y"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 1710"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	8	1725160	1	000172516022000006	"2022-01-05 17:49:49"	wf-form4_164142297445637.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	20942	79.3768	1662308	D	2609269	D	"By Spouse,By Essex Group International, "	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 1710"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	7	1725160	1	000172516021000232	"2021-12-02 19:16:54"	wf-form4_163849059249724.xml	4	2021-12-01	0	0	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	20942	77.3817	1620527	D	2645211	M	"By Hao Jiao Zi Trust LLC,By Spouse,By Ha"	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	7	1725160	1	000172516021000211	"2021-11-02 19:24:42"	wf-form4_163589546612485.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	20942	80.9557	1695374	D	2666153	D	"By Essex Group International, LLC,See Fo"	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	7	1725160	1	000172516021000198	"2021-10-04 21:15:48"	wf-form4_163339651954978.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	26799	66.3348	1777707	D	2687095	D	"By Essex Group International, LLC,See Fo"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	7	1725160	1	000172516021000190	"2021-09-02 19:32:10"	wf-form4_163062551581670.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	26794	67.5045	1808716	D	2713894	D	"By Essex Group International, LLC,See Fo"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377952	7	1725160	1	000172516021000176	"2021-08-03 20:01:17"	wf-form4_162803520388448.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	26794	50.8822	1363337	D	2740688	D	"By Essex Group International, LLC,See Fo"	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Sun Anthony Y"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
