sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1184740	8	95953	2	000009595319000118	"2019-12-23 10:22:19"	wf-form4_157711451187306.xml	4	2019-12-19	0	0	0	000000000000000000	1	"Common Stock"	2019-12-19	P	0	1000	12.94	12940	A	137008	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	1	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	8	95953	2	000009595319000117	"2019-12-19 09:44:05"	wf-form4_157676662743460.xml	4	2019-12-17	0	0	0	000000000000000000	1	"Common Stock"	2019-12-17	P	0	500	12.644	6322	A	136008	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	0	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	8	95953	2	000009595319000115	"2019-12-12 15:11:19"	wf-form4_157618146059910.xml	4	2019-12-09	0	0	0	000000000000000000	1	"Common Stock"	2019-12-09	P	0	1800	11.6524	20974	A	135508	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	1	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	8	95953	2	000009595319000111	"2019-12-02 17:11:07"	wf-form4_157532464980614.xml	4	2019-11-27	0	0	0	000000000000000000	1	"Common Stock"	2019-11-27	P	0	200	13.09	2618	A	133708	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	0	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	8	95953	2	000009595319000108	"2019-11-21 16:46:30"	wf-form4_157437277484369.xml	4	2019-11-21	0	0	0	000000000000000000	1	"Common Stock"	2019-11-21	P	0	1000	13.4	13400	A	133508	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	1	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	8	95953	2	000009595319000035	"2019-03-12 15:12:31"	wf-form4_155241793730141.xml	4	2019-03-07	0	0	0	000000000000000000	2	"Common Stock"	2019-03-07	P	0	5916	14.866	87947	A	129958	I	"Revocable Trust,IRA,Spouse,Spousal IRA"	0	5	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"		"4510 Cox Road, Ste 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	5	000009595317000089	"2017-08-29 16:10:15"	wf-form4_150403740032902.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	8092	11.1516	90239	A	137123	I	"IRA,Spousal IRA,Revocable Trust,Trust fo"	1	6	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	5	000009595317000085	"2017-08-25 15:51:38"	wf-form4_150369068474330.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	356	11	3916	A	129031	I	"IRA,Spousal IRA,Revocable Trust,Trust fo"	0	0	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	5	000009595317000079	"2017-08-23 14:11:14"	wf-form4_150351186044120.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	444	11	4884	A	128675	I	"IRA,Spousal IRA,Revocable Trust,Trust fo"	0	0	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	5	000009595317000072	"2017-08-21 10:44:32"	wf-form4_150332665893764.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	408	11	4488	A	128231	I	"IRA,Spousal IRA,Revocable Trust,Trust fo"	0	0	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
