sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1184740	7	95953	2	000009595318000050	"2018-06-14 11:42:23"	wf-form4_152899092702739.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	10000	20	200000	D	126223	I	"IRA,Spousal IRA,Revocable Trust,Trust fo"	0	-7	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	3	000009595314000066	"2014-12-03 15:33:25"	wf-form4_141763879447087.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	86869	17.32	1504571	D	111913	I	"IRA,Limited Family Partnership,Revocable"	0	-44	269	0	0	4	5	1	-15	-18	-52	2	9	10	12	0	14	11	35	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	7	95953	3	000009595314000012	"2014-02-26 18:50:30"	wf-form4_139345862010028.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	33	14.85	490	D	173713	I	"Revocable Trust,Limited Family Partnersh"	0	0	228	0	-1	-1	-5	-2	5	19	2	-1	-3	0	-6	-10	-10	8	17	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"Durrettecrump LLC"	"1111 East Main Street, 16Th Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	6	95953	3	000118474012000004	"2012-11-02 11:18:43"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	3007	13.9	41797	D	204322	D	"Limited Family Partnership,Trust for Min"	0	-1	47	0	-1	3	-1	0	2	5	15	-2	1	0	5	16	12	43	60	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"4705 Cary St. Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	6	95953	3	000118474012000003	"2012-10-29 10:50:43"	primary_doc.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	1800	13.9	25020	D	207329	D	"Limited Family Partnership,Trust for Min"	0	-1	50	0	-1	0	2	-2	5	4	16	-1	-1	-2	4	7	15	42	57	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"4705 Cary St. Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	6	95953	3	000118474012000002	"2012-09-07 15:22:23"	primary_doc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	5000	12.9	64500	D	209129	D	"Limited Family Partnership,Trust for Min"	0	-2	79	0	2	0	1	11	8	14	30	-2	-2	6	-6	12	-2	26	51	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"4705 Cary St. Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	6	95953	3	000118474011000003	"2011-03-07 08:38:42"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	16000	14.3237	229179	D	191533	D	"Trust for minor son,Trust for Minor Daug"	0	-8	190	0	-1	1	1	-9	2	-27	-9	0	-1	3	23	43	54	83	258	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"4705 Cary St. Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	4	95953	3	000118474011000001	"2011-02-16 12:00:15"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	8081	14.02	113296	D	207533	D	"Trust for Minor Son,Trust for Minor Daug"	0	-4	148	0	5	6	2	-2	4	-28	-12	2	10	18	22	55	51	90	215	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Wright Murray H"	"Wright, Robinson, Osthimer & Tatum"	"411 East Franklin St., 4Th Floor"	Richmond	VA	23219-2205		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	4	95953	2	000118474007000009	"2007-06-13 11:20:59"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	10000	39.7745	397745	D	180140	I	"IRA,Trust for Minor Son,Trust for Minor "	0	-5	9400	0	3	12	18	-22	-53	-56	-61	3	7	-3	10	54	122	210	259	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"	"Wright, Robinson, Osthimer & Tatum"	"411 East Franklin St., 4Th Floor"	Richmond	VA	23219-2205		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184740	4	95953	2	000118474007000008	"2007-05-01 12:06:46"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	25000	40.2767	1006918	D	190140	D	"Trust for Minor Son,Trust for Minor Daug"	0	-12	10575	0	-4	0	9	3	-39	-52	-57	-2	14	19	43	102	128	195	229	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Wright Murray H"	"Wright, Robinson, Osthimer & Tatum"	"411 East Franklin St., 4Th Floor"	Richmond	VA	23219-2205		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
