sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233563	36	878280	2	000095014208001332	"2008-07-18 18:25:00"	form4_hcpmfi-salton071608ex.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-07-16	P	0	17103953	0.23	3933909	A	691000906	D		0	3	0																	C		0	0000		"Salton Inc"	SFPI	3634	363777824	DE	0004-12-28	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Ltd."	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1290020	1	878280	3	000091957408000080	"2008-01-08 13:14:21"	p843314_ex.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Series C Nonconvertible Preferred Stock"	2006-09-07	P	0	61129	35	2139515	A	61129	D		0	32767	0	0																P	C	0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-12-28	36	d	"Contrarian Equity Fund, L.P."	"411 West Putnam Avenue, Suite 225"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233563	25	878280	1	000095014207000032	"2007-01-03 16:36:01"	form4_hcpmfi-salton122806ex.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	701600	2.5	1754000	A	1403200	D	"See footnote"	0	100	0																	C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233563	25	878280	1	000095014206002360	"2006-12-18 20:43:36"	form4_hcpmfi-salton083006ex.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Series C Nonconvertible Preferred Stock"	2006-08-30	P	0	20987	45	944415	A	78623	M	"See footnote,See footnotes"	0	36	0																	P	C	0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1290020	1	878280	1	000091957405003320	"2005-09-14 16:54:42"	p601005_ex.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	447420	4.06226	1817537	A	2502422	D		1	22	0																	C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Contrarian Equity Fund, L.P."	"411 West Putnam Avenue, Suite 225"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1290020	1	878280	1	000091957405003023	"2005-08-25 17:07:55"	p596617_ex.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	198135	2.87036	568718	A	2055002	D		1	11	0																	C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Contrarian Equity Fund, L.P."	"411 West Putnam Avenue, Suite 225"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1290020	1	878280	1	000091957405002541	"2005-08-09 18:00:27"	p592648_ex.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	683424	2.85489	1951103	A	1856867	D		1	58	0																	C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Contrarian Equity Fund, L.P."	"411 West Putnam Avenue, Suite 225"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295009	1	878280	1	000118143104031976	"2004-06-23 16:37:10"	rrd46115.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	906600	5.95217	5396237	A	2141600	D		0	73	0																	C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Battye Kenneth S"	"14 Roland Mews"		Baltimore	MD	21210		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1208779	2	878280	1	000120919104027686	"2004-05-25 10:59:27"	boc85820_01bjw.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	3000	3.7	11100	A	3500	D		0	600	0	0																C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Walker Bruce J"		"1955 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1121777	2	878280	1	000120919104026338	"2004-05-18 15:09:55"	c85684_01fmd.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	10000	3.1725	31725	A	23950	D		0	72	0	0																C		0	0000		"Salton Inc"	SFP	3634	363777824	DE	0004-06-26	36	d	"Devine Frank M"	"C/o Salton, Inc."	"1955 Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
