sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1640558	2	203596	1	000112760222025401	"2022-11-14 10:23:08"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	4500	26.96	121320	A	55368	D	"By KSOP"	0	9	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760222025401	"2022-11-14 10:23:08"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	S	0	4500	41.0324	184646	D	55368	D	"By KSOP"	0	-8	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760222015413	"2022-05-24 12:14:44"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	2000	31.58	63160	A	57417	D	"By KSOP"	0	4	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760222015413	"2022-05-24 12:14:44"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	2000	32.7741	65548	D	57417	D	"By KSOP"	0	-3	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760221015051	"2021-05-04 09:52:30"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	1500	28.79	43185	A	39752	D	"By KSOP"	0	4	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760221015051	"2021-05-04 09:52:30"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	1500	36.3189	54478	D	39752	D	"By KSOP"	0	-4	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760221004270	"2021-02-08 11:33:00"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	1500	25	37500	A	27240	D	"By KSOP"	0	6	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760220023428	"2020-08-12 14:22:43"	form4a.xml	4/A	2020-08-04	0	0	0	000000000000000000	0	"Depositary Shares"	2020-08-04	P	0	2000	25	50000	A	2000	D		0	32767	0	0																DR		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	2	203596	1	000112760220023020	"2020-08-06 11:02:21"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Preferred Stock"	2020-08-04	P	0	2000	25	50000	A	2000	D		0	32767	0	0																P		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SR EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640558	1	203596	2	000112760216055684	"2016-06-16 16:54:38"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	1250	20.02	25025	A	12311	D	"By KSOP"	0	11	3465	0	1	1	2	4	5	38		-3	-4	-6	-3	9	5	-6	8	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zatta Jayson M"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
