sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1499643	3	57131	1	000005713123000142	"2023-09-05 17:02:12"	wk-form4_1693947717.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	M	0	4582	0	0	A	8472	D		0	118	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Lawton Michael T"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	63	1499643	1	1286681	5232	000118143115000820	"2015-01-09 16:45:13"	rrd421320.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-07	M	0	52800	53.5455	2827202	A	56545	D		0	1410	32767	0	2	2	-4	-2	0	16	10	6	6	8	8	30	38	46	127	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5211	000118143114039530	"2014-12-23 16:33:41"	rrd420761.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-12-22	M	0	200	53.61	10722	A	56545	D		0	0	32584	0	0	0	-1	3	6	17	16	3	2	1	4	27	34	41	126	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5208	000118143114037142	"2014-11-24 16:16:50"	rrd419296.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-11-20	M	0	50000	51.53	2576500	A	56545	D		0	764	31825	1	0	0	1	3	12	17	17	1	1	4	22	24	27	36	130	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5212	000118143114035805	"2014-11-06 16:08:51"	rrd418471.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-05	M	0	50000	50.064	2503200	A	56545	D		0	764	32767	0	0	0	1	4	10	21	16	2	3	8	19	27	28	35	125	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5201	000118143114003577	"2014-01-23 16:54:51"	rrd400512.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-01-21	M	0	37000	9.51216	351950	A	58630	D		0	171	32767	-1	-2	-2	-6	1	4	4	37	3	3	5	4	10	24	58	148	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5201	000118143114003577	"2014-01-23 16:54:51"	rrd400512.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-01-21	S	0	37000	72	2664000	D	58630	D		0	-39	32767	-1	-2	-2	-6	1	4	4	37	3	3	5	4	10	24	58	148	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5467	000118143113062341	"2013-12-11 17:06:15"	rrd397106.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-12-09	M	0	20000	8.96	179200	A	58630	D		0	52	26643	-1	0	0	1	3	15	5	36	1	1	3	2	8	18	69	128	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5467	000118143113062341	"2013-12-11 17:06:15"	rrd397106.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-12-09	S	0	20000	70.802	1416040	D	58630	D		0	-25	26643	-1	0	0	1	3	15	5	36	1	1	3	2	8	18	69	128	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1499643	1	1286681	5458	000118143113042233	"2013-08-01 16:40:00"	rrd386972.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock. $0.01 par value"	2013-07-30	S	0	76730	62.0984	4764812	D	58630	D		0	-57	32767	2	-1	-1	-2	-3	8	10	15	0	-2	-1	5	15	36	86	157	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lawton Michael T"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
