sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1216439	5	851310	1	000120919111036552	"2011-06-28 13:50:01"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	119998	5.86486	703772	A	378003	D		0	47	7330	0	1	1	2	-18	-39	-27	-41	-1	1	-1	-6	-20	-17	19	17	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	5	851310	1	000120919111036552	"2011-06-28 13:50:01"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	119998	7.0117	841390	D	378003	D		0	-24	7330	0	1	1	2	-18	-39	-27	-41	-1	1	-1	-6	-20	-17	19	17	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	4	851310	1	000120919108050042	"2008-09-03 10:56:28"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	80000	3.46	276800	A	351313	D		0	29	10669	0	0	-4	-2	4	-48	-40	-23	-6	0	-3	-11	-9	1	-16	44	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	4	851310	1	000120919108050042	"2008-09-03 10:56:28"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	80000	8.2	656000	D	351313	D		0	-19	10669	0	0	-4	-2	4	-48	-40	-23	-6	0	-3	-11	-9	1	-16	44	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	4	851310	1	000120919108042894	"2008-07-17 21:12:09"	doc4.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	60000	9.125	547500	A	742088	D		0	9	12056	0	-1	-1	-1	-9	-15	-46	-38	3	5	-5	1	18	3	5	138	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	4	851310	1	000120919108042894	"2008-07-17 21:12:09"	doc4.xml	4	2008-07-16	0	1	0	000000000000000000	1	Common	2008-07-16	S	0	60000	9.62	577200	D	742088	D		0	-7	12056	0	-1	-1	-1	-9	-15	-46	-38	3	5	-5	1	18	3	5	138	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	3	851310	1	000120919108035604	"2008-06-06 12:13:08"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	80000	7.8125	625000	A	341044	D		0	31	16749	0	0	-2	-4	-8	-20	-53	-40	8	10	22	17	23	-4	15	120	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	3	851310	1	000120919108035604	"2008-06-06 12:13:08"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	80000	9.9014	792112	D	341044	D		0	-19	16749	0	0	-2	-4	-8	-20	-53	-40	8	10	22	17	23	-4	15	120	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	3	851310	1	000120919107066654	"2007-11-29 12:52:34"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	100000	4.48	448000	A	341044	D		0	41	23316	0	-3	-5	-3	-2	-18	-12	-53	4	1	-4	-7	27	20	39	93						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216439	3	851310	1	000120919107066654	"2007-11-29 12:52:34"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	100000	10.782	1078200	D	341044	D		0	-23	23316	0	-3	-5	-3	-2	-18	-12	-53	4	1	-4	-7	27	20	39	93						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ley Anthony J"	"549 Baltic Way"		Sunnyvale	CA	94089		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
