sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1561264	6	21344	1	000112760224006809	"2024-02-26 14:01:49"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-02-22	S	0	247188	60.9382	15063192	D	494306	D	"By Wife,By 401(k) Plan"	0	-33	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223030165	"2023-12-20 14:11:39"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-12-18	S	0	92028	59.0622	5435376	D	493680	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223027975	"2023-11-20 15:07:58"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-11-16	S	0	92028	57.1452	5258958	D	493630	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223026083	"2023-10-19 13:21:38"	form4.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-10-17	S	0	92029	53.8579	4956489	D	493630	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223024525	"2023-09-20 14:37:48"	form4.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-09-18	S	0	92029	58.0939	5346324	D	493577	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223014102	"2023-05-02 16:57:20"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-05-01	S	0	150000	64.3273	9649095	D	493528	D	"By Wife,By 401(k) Plan"	0	-23	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223009542	"2023-03-09 13:05:42"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-03-07	S	0	46421	60.5	2808471	D	643445	D	"By Wife,By 401(k) Plan"	0	-7	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223005283	"2023-02-15 13:13:40"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-02-13	S	0	34875	60.3227	2103754	D	402414	D	"By Wife,By 401(k) Plan"	0	-8	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760222019911	"2022-07-29 15:06:28"	form4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-07-28	S	0	32000	64.0941	2051011	D	401908	D	"By Wife,By 401(k) Plan"	0	-7	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760221014503	"2021-04-27 15:05:57"	form4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-04-23	S	0	110000	54.4824	5993064	D	316086	D	"By Wife,By 401(k) Plan"	0	-26	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
