sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1079457	11	1627475	3	000120919121065292	"2021-11-17 19:19:46"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	90533	46.1198	4175361	D	4116034	I	"See footnote"	1	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Layton Thomas"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	1		Chairperson	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1079457	11	1627475	3	000120919121063516	"2021-11-08 21:40:05"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	127951	50.2599	6430804	D	4206567	M	"See footnote"	1	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Layton Thomas"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	1		Chairperson	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1079457	9	1627475	1	000120919120016719	"2020-03-05 17:51:47"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	125000	8.08768	1010960	A	4299564	I	"See footnote"	1	3	0																	C		0	0000		"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Upwork Inc."	"2625 Augustine Drive, Suite 601"	"Santa Clara"	CA	95054		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1079457	2	1469433	1	000120919111062119	"2011-12-19 17:08:58"	doc4.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-16	M	0	47396	13.5	639846	A	47396	D		0	32767	18464	-1	2	2	2	27				-2	-3	-2	-8	-21	-36	-24	63	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Layton Thomas"	"360 West 4800 North"		Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011007869	"2011-05-12 17:05:46"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	83945	96.3227	8085805	D	203550	I	"By Trust"	0	-29	32767	-4	0	0	-4	-14	-29	-54		6	-15	-13	-10	12	48	130		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011007805	"2011-05-11 17:22:00"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	153605	93.6088	14378787	D	287495	I	"By Trust"	0	-35	32767	0	-3	-3	-9	-15	-37	-58		6	-13	-9	-6	13	43	141		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011004434	"2011-03-07 16:42:04"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	58900	89.0765	5246606	D	441100	I	"By Trust"	0	-12	32767	-4	1	1	6	25	-1	-31	-44	6	7	-5	20	23	63	145		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011004085	"2011-03-03 17:00:46"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	60139	86.0485	5174871	D	500000	I	"By Trust"	0	-11	32767	4	1	1	-2	20	-7	-29	-48	-4	-4	0	11	19	62	145		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011003899	"2011-03-02 16:43:57"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	2061	89	183429	A	560139	I	"By Trust"	0	0	32767	1	4	4	1	24	3	-26	-44	-4	-8	0	7	20	61	146		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011003241	"2011-02-23 16:57:19"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	44500	91.6082	4076566	D	562200	I	"By Trust"	0	-7	32767	-2	5	5	1	13	1	-32	-43	-7	-6	6	6	27	61	174		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079457	6	1125914	1	000117911011003147	"2011-02-22 18:56:08"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	8300	93.1867	773450	D	606700	I	"By Trust"	0	-1	32767	-4	-2	-2	3	7	4	-33	-44	-3	5	15	14	35	73	179		C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Layton Thomas"	"C/o Opentable, Inc."	"799 Market Street, 4Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
