sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1161375	18	1404912	2	000114036119017976	"2019-10-03 18:14:10"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	6539	0	0	A	74094	D		0	10	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	18	1404912	2	000114036118040071	"2018-10-03 17:37:10"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	7372	0	0	A	67555	D		0	12	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	15	1404912	1	000114036117037444	"2017-10-03 18:16:51"	form4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units"	2017-10-01	M	0	10088	0	0	A	60183	D		0	20	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	23	1161375	17	1467858	4	000146785817000110	"2017-08-03 17:33:49"	wf-form4_150179601550150.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	14360	34.7594	499145	A	22005	D		0	188	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Schoewe Thomas M"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	76	1161375	15	1404912	1	000110465916148682	"2016-10-04 18:05:20"	a4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units"	2016-10-01	M	0	6219	0	0	A	50095	D		0	14	23337	0	1	1	1	-1	13	29		1	-1	-2	-5	20	9	-14	-24	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	15	1404912	1	000110465915069148	"2015-10-05 17:13:23"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Units"	2015-10-01	M	0	6054	0	0	A	43876	D		0	16	32767	5	0	0	2	0	-12	-26	-18	8	-3	-5	-11	-23	-21	-12	-4	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	10	1404912	1	000110465914070065	"2014-10-03 17:04:03"	a4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	7222	0	0	A	37822	D		0	24	32767	1	1	1	-3	2	11	9	-13	-4	-2	-6	-7	-11	-5	9	67	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	10	1404912	1	000110465913073950	"2013-10-03 18:30:59"	a4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Units"	2013-10-01	M	0	10000	0	0	A	30600	D		0	49	29119	-1	-1	-1	-5	6	19	16	10	1	8	6	9	13	16	53	129	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	95	1161375	13	1133421	3	000122520812022939	"2012-11-13 10:36:18"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1500	66.49	99735	A	5507	D		0	37	32767	0	0	-3	-1	5	1	24	72	-2	-5	-7	-2	-4	11	18	19	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Schoewe Thomas M"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	23	1161375	14	1467858	4	000112760212030137	"2012-11-08 11:08:15"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	3845	25.9461	99763	A	7645	D		0	101	32767	0	-1	0	-3	1	14	26	44	-3	6	1	6	23	13	6		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Schoewe Thomas M"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	76	1161375	10	1404912	1	000110465912067375	"2012-10-03 17:31:16"	a4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Units"	2012-10-01	M	0	10000	0	0	A	20600	D		0	94	14482	1	1	1	0	5	7	39	55	-1	-2	0	2	12	0	56	51	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	23	1161375	14	1467858	4	000112760212009925	"2012-03-07 11:21:19"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	3800	26.05	98990	A	3800	D		0	32767	32767	0	1	4	6	2	-14	-13	14	-7	-6	-3	-1	16	11	-22		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Schoewe Thomas M"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	95	1161375	13	1133421	1	000118143112011282	"2012-02-23 17:05:54"	rrd335464.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	1660	60.07	99716	A	1660	D		0	32767	32767	0	1	1	0	2	-1	18	11	1	0	1	2	7	22	2	16	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Schoewe Thomas M"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	76	1161375	10	1404912	1	000110465912009798	"2012-02-14 16:58:45"	a4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Units"	2012-02-13	P	0	6600	15	99000	A	10600	D		0	165	16922	-3	0	0	5	0	-10	2	34	1	4	10	17	17	37	-2		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	10	1404912	1	000110465911054872	"2011-10-04 19:03:52"	a4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Units"	2011-10-01	M	0	4000	0	0	A	4000	D		0	32767	21179	2	2	2	9	28	33	54	53	-6	-8	-11	-9	-37	-41	-3		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	18	1161375	9	822416	2	000112760211025152	"2011-09-13 14:59:59"	form4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	11600	4.27	49532	A	67263	D		0	21	32767	0	1	3	3	0	48	123	244	-7	-11	13	-36	-39	-38	-52	-65	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Schoewe Thomas M"	"702 Southwest Eighth Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	66	1161375	6	104169	1	000112760210028959	"2010-11-26 17:07:06"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	108072	46.636	5040048	A	328792	D	"By Profit Sharing and 401(k)"	0	49	32767	0	0	0	2	0	-3	4	8	-1	0	-2	1	6	7	1	7	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Schoewe Thomas M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1161375	6	104169	1	000112760210028959	"2010-11-26 17:07:06"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	108072	54.028	5838914	D	328792	D	"By Profit Sharing and 401(k)"	0	-25	32767	0	0	0	2	0	-3	4	8	-1	0	-2	1	6	7	1	7	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Schoewe Thomas M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
