sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1426353	10	1323885	1	000132388523000035	"2023-03-15 17:07:04"	wf-form4_167891440770815.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	10000	9.3	93000	A	106171	D	"Held by spouse"	0	10	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000132388522000037	"2022-03-18 08:58:30"	wf-form4_164760829673834.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	10000	8.4	84000	A	92607	D	"Held by spouse"	0	12	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000120919121063295	"2021-11-08 08:12:22"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4000	80.91	323640	D	82607	D	"Held by spouse"	0	-5	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000120919121045220	"2021-07-06 07:54:37"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	3000	79.61	238830	D	86607	D	"Held by spouse"	0	-3	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000120919121031116	"2021-05-10 08:18:55"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	10000	14.17	141700	A	87858	D	"Held by spouse"	0	13	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919121024940	"2021-04-05 08:07:43"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	3000	65.28	195840	D	77858	D	"Held by spouse"	0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919121001761	"2021-01-06 07:47:31"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	3000	55.36	166080	D	80858	D	"Held by spouse"	0	-4	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919120054258	"2020-10-08 08:39:45"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	2330	40	93200	D	83858	D	"Held by spouse"	0	-3	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919120053445	"2020-10-05 08:45:03"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	670	40.2	26934	D	86188	D	"Held by spouse"	0	-1	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919120029027	"2020-05-14 08:12:39"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	10000	5.15	51500	A	88406	D	"Held by spouse"	0	13	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919120023995	"2020-04-09 08:09:04"	doc4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	4000	36.07	144280	D	78406	D	"Held by spouse"	0	-5	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919120003792	"2020-01-17 07:38:23"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	4000	35.02	140080	D	82406	D	"Held by spouse"	0	-5	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919119019579	"2019-03-15 07:03:20"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	10000	2.58	25800	A	82198	D	"Held by Spouse"	0	14	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919118038220	"2018-06-18 06:28:21"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	2090	25	52250	D	72198	D	"Held by spouse"	0	-3	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919118004677	"2018-01-22 08:02:28"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	25000	13.31	332750	A	69067	D	"Held by spouse"	0	57	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	9	1323885	1	000120919117053155	"2017-09-18 16:19:41"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	25000	13.31	332750	A	44067	D	"Held by spouse"	0	131	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"382 Bishopsbridge Dr."		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	52	1426353	7	708955	1	000112760216049024	"2016-04-07 15:58:35"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-04-06	P	0	46	17.9491	826	A	15881	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4472	0	-3	-1	5	5	6	21	50	-1	-1	1	7	4	-3	5	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760216036531	"2016-01-07 14:31:38"	form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-01-06	P	0	48	17.3346	832	A	15835	D	"RESTRICTED,Schwab Brokerage Account"	0	0	7281	0	-3	-4	-5	-10	2	11	69	-4	-5	-7	-13	-7	0	3	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760215028746	"2015-10-07 13:54:05"	form4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-10-06	P	0	40	18.89	756	A	15787	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4303	0	2	3	1	5	-7	-5	20	-1	0	-2	7	8	8	23	36	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760215022559	"2015-07-08 11:37:09"	form4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-07-07	P	0	45	17.44	785	A	15747	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4570	0	0	1	3	11	8	1	11	-3	-5	-3	2	0	1	5	21	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760215014415	"2015-04-14 15:35:43"	form4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-04-14	P	0	44	17.5152	771	A	14116	D	"RESTRICTED,Schwab Brokerage Account"	0	0	2223	0	-2	0	-2	-4	3	9	6	1	0	0	1	5	18	8	22	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760215001974	"2015-01-16 14:29:26"	form4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-01-14	P	0	45	16.7591	754	A	14072	D	"Schwab Brokerage Account,RESTRICTED"	0	0	4422	0	2	2	4	8	5	11	2	-2	-4	-10	-6	10	5	-1	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760214029454	"2014-10-06 09:48:33"	form4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-10-03	P	0	48	15.9871	767	A	14027	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3553	0	-1	-2	-4	12	13	13	23	1	-2	-4	-4	-8	-9	11	5	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760214023339	"2014-07-16 14:04:47"	form4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-07-15	P	0	49	16.8541	826	A	13979	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4628	0	-1	-4	-4	-1	-7	3	13	0	-5	0	3	0	-1	11	15	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760214014349	"2014-04-09 15:44:14"	form4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-04-09	P	0	40	17.7347	709	A	12350	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4440	0	0	-3	-4	-12	-3	-10	3	-3	1	-1	5	3	22	19	16	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760214001831	"2014-01-14 08:22:32"	form4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-01-13	P	0	45	17.28	778	A	12310	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4908	0	0	1	2	-5	-1	-1	2	0	1	0	5	14	12	26	11	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760213029254	"2013-10-15 08:33:03"	form4.xml	4	2013-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-10-11	P	0	53	15.04	797	A	12265	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4413	0	-1	0	2	1	14	13	6	6	3	0	3	-1	3	-2	12	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760213022539	"2013-07-09 08:32:26"	form4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-07-08	P	0	50	15.87	794	A	12212	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4443	0	0	0	1	4	-4	12	14	3	6	8	1	1	7	2	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760213013694	"2013-04-10 08:15:44"	form4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-04-09	P	0	50	15.74	787	A	10542	D	"RESTRICTED,Schwab Brokerage Account"	0	0	2665	0	2	1	-2	0	2	-3	19	0	-2	-2	4	5	-3	-3	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760213001856	"2013-01-15 13:28:00"	form4.xml	4	2013-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-01-14	P	0	54	14.5376	785	A	10492	D	"RESTRICTED,Schwab Brokerage Account"	0	1	4232	0	0	0	3	8	8	13	27	-2	-4	2	0	-12	-9	-12	-7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760212028657	"2012-10-15 16:02:05"	form4.xml	4	2012-10-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-10-12	P	0	45	16.4428	740	A	10438	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3196	0	-1	-1	-1	-13	-10	-4	1	-2	-2	-6	1	0	1	14	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760212022183	"2012-07-13 13:36:27"	form4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-07-12	P	0	39	16.3451	637	A	10393	D	"RESTRICTED,Schwab Brokerage Account"	0	0	2838	0	2	1	-1	-3	4	-9	3	1	2	8	8	-1	-4	7	20	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	7	708955	1	000112760212014289	"2012-04-20 11:50:32"	form4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-04-18	P	0	37	16.9138	626	A	9103	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3296	0	2	0	0	-6	0	2	1	0	1	-3	0	-4	10	11	-8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760212001695	"2012-01-13 12:59:44"	form4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-01-11	P	0	34	17.7476	603	A	9066	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3661	0	-1	-2	0	-3	-6	-2	-13	2	4	7	13	12	14	7	33	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760211027358	"2011-10-17 16:31:52"	form4.xml	4	2011-10-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-10-13	P	0	40	15.4101	616	A	9032	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4564	-5	6	6	12	6	19	19	18	-1	4	11	6	-1	-2	-4	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760211021249	"2011-07-11 17:21:58"	form4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-07-08	P	0	32	16.8662	540	A	8992	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4775	-2	0	0	-2	-13	-4	9	7	0	3	6	6	0	-8	14	126	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760211013023	"2011-04-15 08:33:51"	form4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-04-13	P	0	30	16.2556	488	A	8960	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3123	0	0	-1	-1	0	0	-4	9	-1	-2	1	-2	-5	-3	-11	55	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760211001536	"2011-01-12 13:17:25"	form4.xml	4	2011-01-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-01-11	P	0	31	17.6603	547	A	8930	D	"RESTRICTED,Schwab Brokerage Account"	0	0	4251	0	0	-1	3	-3	-6	-4	6	-4	-5	-6	7	5	17	24	91	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760210025913	"2010-10-22 17:42:20"	form4.xml	4	2010-10-21	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2010-10-21	P	0	30	16.5767	497	A	8899	D	"RESTRICTED,Schwab Brokerage Account"	0	0	3779	1	-1	-1	-1	2	7	-2	0	-3	-1	1	3	13	-20	38	46	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	5	708955	1	000112760210019057	"2010-07-12 13:10:13"	form4.xml	4	2010-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2010-07-08	P	0	34	15	510	A	8869	D	"RESTRICTED,Schwab Brokerage Account"	0	0	5674	0	-1	2	-4	9	13	23	14	7	-3	-5	-7	-18	8	100	89	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426353	3	708955	1	000112760210011400	"2010-04-19 18:32:13"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2010-04-16	P	0	27	18.9928	513	A	8835	D	RESTRICTED	0	0	5255	2	1	1	11	-8	-25	-11	-13	0	1	3	3	26	46	73	55	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Collar Mark A"	"382 Bishopsbridge"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
