sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1193073	15	733269	2	000190360122000107	"2022-09-12 16:11:41"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-09	P	0	10500	20.02	210210	A	78921	D		0	15	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510521000026	"2021-02-18 16:59:21"	primary_doc.xml	4	2021-02-16	0	0	0	000000000000000000	1	"COMMON STOCK, $.10 PAR VALUE"	2021-02-17	S	0	5000	69.48	347400	D	60040	D		0	-8	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510520000071	"2020-09-02 18:06:52"	primary_doc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-09-02	S	0	6000	59	354000	D	65389	D		0	-8	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	16	733269	2	000124510520000003	"2020-01-16 16:38:36"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-01-15	S	0	1000	43.18	43180	D	67427	D		0	-1	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94101		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510519000090	"2019-12-17 17:57:35"	primary_doc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-12-16	S	0	1000	48.63	48630	D	68427	D		0	-1	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510519000082	"2019-11-15 18:19:37"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-11-15	S	0	1000	46.94	46940	D	69427	D		0	-1	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000134031719000034	"2019-10-17 10:57:38"	primary_doc.xml	4	2019-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-10-15	S	0	1000	40	40000	D	69190	D		0	-1	0	0																C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510519000074	"2019-09-18 17:45:15"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-09-16	S	0	1000	45.38	45380	D	70190	D		0	-1	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000124510519000067	"2019-08-21 16:53:50"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-08-20	S	0	1000	44.14	44140	D	71190	D		0	-1	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	12	733269	1	000119307317000006	"2017-06-23 12:14:32"	edgardoc.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2017-06-21	S	0	3855	25.84	99613	D	80506	D		0	-5	0	0																C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
