sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1478566	4	33185	1	000089924317019692	"2017-08-03 16:23:32"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	4000	146.025	584099	D	39314	D	"By 401(k)"	0	-9	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres USIS"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	2	33185	1	000122520817005273	"2017-03-02 15:59:25"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	3604	131.161	472706	D	39443	D	"By 401(k)"	0	-8	32767	0	0	0	-1	3				3	3	9	11	12	2	26	44	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	2	33185	1	000122520817004323	"2017-02-23 16:11:55"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	3000	130.161	390484	D	43597	D	"By 401(k)"	0	-6	32767	0	0	0	3	5				-1	-1	10	8	6	-2	27	41	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	2	33185	1	000122520816028711	"2016-03-01 15:53:18"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	6216	106.23	660326	D	38472	D	"By 401(k)"	0	-14	32767	0	2	2	1	9	21	26	26	0	4	12	2	-5	6	14	53	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	2	33185	1	000122520815020025	"2015-10-29 16:20:41"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	12000	106.85	1282200	D	34303	D	"By 401(k)"	0	-26	32767	0	0	0	0	6	-1	13	17	1	0	2	9	5	11	43	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	2	33185	1	000122520815013010	"2015-05-29 16:15:16"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	2	"Common Stock"	2015-05-29	S	0	6831	99.99	683032	D	36792	D	"By 401(k)"	0	-16	32767	0	0	0	-3	0	-4	10	26	0	0	3	8	8	27	44	67	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	3	33185	1	000122520815005598	"2015-02-25 11:13:51"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	S	0	9500	93.08	884260	D	38873	D	"By 401(k)"	0	-20	32767	0	0	0	2	-2	7	2	14	0	0	9	13	19	19	35	76	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Inf Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	3	33185	1	000122520814013546	"2014-05-22 15:49:28"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	8500	69.87	593895	D	33932	D	"By 401(k)"	0	-20	32767	0	0	0	1	6	14	14	46	-2	-3	-1	3	0	5	13	58	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Inf Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	3	33185	1	000122520813016961	"2013-07-31 15:49:27"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	S	0	9000	63.52	571680	D	37395	D	"By 401(k),Family Charitable Fund"	0	-19	32767	0	0	2	3	-4	4	8	23	3	3	5	4	4	9	37	98	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Inf Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1478566	3	33185	1	000122520812025257	"2012-12-14 11:00:45"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	5000	53.92	269600	D	34868	D	"By 401(k),Family Charitable Fund"	0	-13	32767	0	-1	3	2	7	6	14	27	-2	-2	4	6	16	16	45	57	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Loughran Joseph Michael III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Inf Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
