sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1496686	3	320193	9	000032019324000056	"2024-04-15 18:31:11"	wk-form4_1713220262.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	59162	172.22	10188880	D	489944	D		0	-11	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019324000052	"2024-04-03 18:34:04"	wk-form4_1712183631.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	549106	D		0	26	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000097	"2023-10-10 18:31:19"	wk-form4_1696977071.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	69785	177	12351945	D	489817	D		0	-12	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000093	"2023-10-03 21:09:17"	wk-form4_1696381746.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	136268	0	0	A	559602	D		0	32	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000051	"2023-04-04 18:34:40"	wf-form4_168064766485466.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	149684	0	0	A	489816	D		0	44	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000051	"2023-04-04 18:34:40"	wf-form4_168064766485466.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-04	S	0	77817	166.113	12926379	D	489816	D		0	-14	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000040	"2023-03-24 18:31:12"	wf-form4_167969705479427.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	187730	159.76	29991745	D	489816	D		0	-28	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019322000098	"2022-10-04 21:57:10"	wf-form4_166493500034922.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	365600	0	0	A	677392	D		0	117	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019322000049	"2022-04-05 18:33:35"	wf-form4_164919799612317.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	204932	0	0	A	489662	D		0	72	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019322000049	"2022-04-05 18:33:35"	wf-form4_164919799612317.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-04	S	0	105901	177.755	18824389	D	489662	D		0	-18	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
