sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1065833	5	1984060	1	000095017024079109	"2024-06-28 16:35:44"	ownership.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Common Stock"	2024-06-27	P	f	24867	19.69	489631	A	7469936	D		0	0	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065833	5	1984060	1	000095017024078377	"2024-06-27 15:19:02"	ownership.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	P	f	40872	19.64	802726	A	7445069	D		0	1	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065833	5	1984060	1	000095017024078099	"2024-06-26 20:52:59"	ownership.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	P	f	2047	19.89	40715	A	7404197	D		0	0	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065833	5	1984060	1	000095017024077034	"2024-06-24 20:48:42"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	f	79525	19.0981	1518778	A	7402150	D		1	1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	46	1065833	3	800457	1	000120919115028768	"2015-03-24 16:06:24"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-03-20	P	0	1335	22	29370	A	4075000	D		1	0	243	0	-1	-1	3	1	1	-6	-2	0	0	1	-5	-3	-2	6	6	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919115012911	"2015-02-12 17:41:59"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-02-10	P	0	10	22.5	225	A	4073665	D		0	0	218	0	0	0	1	-6	-5	-10	-8	0	0	0	1	4	7	13	23	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919115008026	"2015-01-30 18:22:38"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-01-28	P	0	100	22.5	2250	A	4073655	D		0	0	266	-1	0	0	1	-5	-5	-6	-8	0	3	-1	6	3	8	12	27	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919115005084	"2015-01-20 16:29:13"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-01-15	P	0	100	22	2200	A	4073555	D		0	0	263	-1	1	1	3	3	-2	-2	-14	-1	-1	0	2	1	5	6	24	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919115003748	"2015-01-12 17:40:18"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-08	P	0	2100	16.3195	34271	A	4073455	D		1	0	284	-1	0	0	-1	0	-5	-5	-12	2	2	3	3	7	8	10	27	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1065833	3	800457	1	000120919114078008	"2014-12-29 06:03:46"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-12-22	P	0	1255	21.5	26983	A	4071355	D		1	0	250	0	0	0	1	0	-1	-5	-7	3	3	1	4	5	7	3	23	C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Shepard Gregory M"	"7028 Portmarnock Place"		Bradenton	FL	34202		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
