sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1422014	7	47518	2	000121465921011925	"2021-11-16 20:15:15"	marketforms-54270.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	840	0	0	A	5693	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	17	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000121465921011443	"2021-11-10 20:58:54"	marketforms-54212.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1444	0	0	A	5096	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	40	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000004751821000041	"2021-04-28 16:02:21"	wf-form4_161964012044042.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	973	115.65	112527	A	3998	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	32	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000004751820000125	"2020-11-10 18:15:59"	wf-form4_160505014453883.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1452	95.75	139029	A	3233	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	82	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000004751820000048	"2020-04-27 16:02:29"	wf-form4_158801772586265.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	962	114.27	109928	A	2106	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	84	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000004751819000091	"2019-11-12 16:16:35"	wf-form4_157359338073924.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	748	103.73	77590	A	1347	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	125	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000004751819000037	"2019-04-26 16:02:11"	wf-form4_155630891484479.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	983	96.16	94525	A	734	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	-395	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1422014	5	818479	3	000124636016007010	"2016-10-28 16:14:29"	form.xml	4/A	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	2072	0	0	A	4072	D		0	104	32767	2	1	1	4	6	-1	11		-4	-5	-6	-6	-13	-6	-5	19	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Wagner Richard M"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1422014	5	818479	3	000124636016004764	"2016-02-29 17:42:15"	form.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	2407	0	0	A	4071	D		0	145	32767	0	-1	-1	-1	2	1	0	3	7	9	3	7	-1	16	14	36	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Wagner Richard M"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1422014	5	818479	1	000124636015001168	"2015-02-25 16:14:29"	form.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	f	2168	0	0	A	2433	D		0	818	32767	1	1	1	0	-5	-4	-3	9	0	0	4	1	-2	10	17	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Wagner Richard M"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
