sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1303833	2	1042893	1	000120919121062155	"2021-11-01 09:33:29"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	2490	22.81	56797	D	29745	D		0	-8	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000120919120056289	"2020-10-30 11:41:29"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	1814	23.61	42829	D	24314	D		0	-7	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000089924319026332	"2019-10-30 15:50:20"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	888	44	39072	D	18350	D		0	-5	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218018004323	"2018-10-30 14:04:33"	primarydocument.xml	4	2018-10-28	0	0	0	000000000000000000	1	"Common Stock"	2018-10-30	S	f	784	41.6	32614	D	14694	D		0	-5	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218017003406	"2017-10-31 14:33:36"	primarydocument.xml	4	2017-10-28	0	0	0	000000000000000000	1	"Common Stock"	2017-10-31	S	f	613	42.8	26236	D	11669	D		0	-5	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218016003325	"2016-11-01 17:02:09"	primarydocument.xml	4	2016-10-28	0	0	0	000000000000000000	1	"Common Stock"	2016-11-01	S	f	454	48.05	21815	D	8529	D		0	-5	26327	0	1	1	1	19	31	7		-8	-12	-15	-5	-11	-26	-23	-48	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218015000909	"2015-10-30 16:22:47"	primarydocument.xml	4	2015-10-28	0	0	0	000000000000000000	1	"Common Stock"	2015-10-30	S	f	256	60.39	15460	D	6124	D		0	-4	31705	1	3	3	2	3	-7	6	-21	-3	-7	-10	-3	5	-23	-33	-49	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218015000901	"2015-10-29 09:33:48"	primarydocument.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	f	187	63.61	11895	D	4676	D		0	-4	30705	0	-7	-6	-2	-5	-11	-1	-24	2	2	-1	0	6	-18	-28	-44	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000156218015000354	"2015-05-12 16:58:34"	primarydocument.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	f	187	77.31	14457	D	4626	D		0	-4	32767	1	1	1	0	3	-19	-19	-22	-4	-5	7	12	3	-12	-26	-17	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1303833	2	1042893	1	000118248914001086	"2014-10-30 15:41:35"	edgar.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	112	90.65	10153	D	4600	D		0	-2	32767	0	-1	-2	-6	-13	-19	-13	-33	2	5	8	-1	-9	-18	-23	32	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Shukis A P"	"6401 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
