sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1065431	16	34408	5	000120919115009888	"2015-02-05 17:08:07"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	2731	77.3802	211325	D	4956	D		0	-36	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Davies Pamela Lewis"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	40	1065431	15	91767	1	000122520813022397	"2013-10-29 16:20:05"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	5000	27.31	136550	A	0	D		0	-100	16509	0	-1	-1	0	0	1	4	2	1	2	5	5	7	18	37	43	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Davies Pamela Lewis"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1065431	15	91767	1	000122520813022397	"2013-10-29 16:20:05"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	5000	40.6796	203398	D	0	D		0	-100	16509	0	-1	-1	0	0	1	4	2	1	2	5	5	7	18	37	43	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Davies Pamela Lewis"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1065431	15	91767	1	000122520813018916	"2013-09-03 12:40:29"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	2000	25.65	51300	A	0	D		0	-100	9118	0	0	1	4	6	8	15	14	-2	-2	-4	-2	7	18	27	30	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Davies Pamela Lewis"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1065431	15	91767	1	000122520813018916	"2013-09-03 12:40:29"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	2000	38.096	76192	D	0	D		0	-100	9118	0	0	1	4	6	8	15	14	-2	-2	-4	-2	7	18	27	30	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Davies Pamela Lewis"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	66	1065431	16	34408	5	000120919112051799	"2012-11-05 18:21:19"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1000	65.8701	65870	D	3826	D		0	-21	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Davies Pamela Lewis"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1065431	16	34408	4	000120919112022912	"2012-04-12 17:24:02"	doc4.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	1225	63.2701	77506	D	4826	D		0	-20	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Davies Pamela Lewis"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1065431	7	19353	1	000001935306000157	"2006-09-26 16:19:23"	edgardoc.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	40000	5.6719	226876	A	22397	D		0	-227	0																	C		0	0000		"Charming Shoppes Inc"	CHRS	5621	231721355	PA	0004-01-31	56	g	"Davies Pamela Lewis"	"450 Winks Lane"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1065431	7	19353	1	000001935306000157	"2006-09-26 16:19:23"	edgardoc.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	40000	14.7825	591300	D	22397	D		0	-64	0																	C		0	0000		"Charming Shoppes Inc"	CHRS	5621	231721355	PA	0004-01-31	56	g	"Davies Pamela Lewis"	"450 Winks Lane"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	22	1065431	1	808064	1	000080806406000007	"2006-01-13 12:31:34"	primary_doc.xml	4/A	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	2050	7.74	15867	A	4921			0	71	0	0																					"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Lewis Pamela S Dr"	"Drexel University Matheson Hall Rm 106"	"32Nd & Chestnuts Streets"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
