sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1292272	22	1810806	1	000181080624000037	"2024-02-27 15:10:18"	wk-form4_1709064606.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	44091	32.5574	1435488	D	155909	D		0	-22	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitehurst James M"	"C/O Unity Software Inc. 30 3Rd Street"		"San Francisco"	CA	94103		1	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	70	1292272	12	100517	5	000089924322020260	"2022-05-31 19:31:05"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2904	0	0	A	14159	D		0	26	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Whitehurst James M"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1292272	19	51143	1	000156218021004161	"2021-06-09 21:19:35"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	7813	0	0	A	193604	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Whitehurst James M"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118055581	"2018-10-18 17:28:30"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	1	"Common Stock"	2018-10-17	S	0	2513	125.03	314200	D	359114	D		0	-1	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118045859	"2018-08-08 17:04:46"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	80784	0	0	A	364773	D		0	28	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118045859	"2018-08-08 17:04:46"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	44472	142.559	6339882	D	364773	D		0	-11	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118043066	"2018-07-18 16:42:24"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	1	"Common Stock"	2018-07-17	S	0	9513	145	1379385	D	364773	D		0	-3	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118027140	"2018-05-01 16:55:46"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	20529	164.228	3371437	D	359982	D		0	-5	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118026015	"2018-04-24 18:53:49"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	39751	159.291	6331968	D	338612	D		0	-11	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	13	1087423	3	000120919118025369	"2018-04-18 16:30:08"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	2	"Common Stock"	2018-04-17	S	0	4422	161.32	713357	D	338612	D		0	-1	0																	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Whitehurst James M"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
