sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1241377	3	870517	1	000124137705000001	"2005-12-05 15:37:12"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	335154	15.4898	5191462	A	86296402	D	"By Al Lerner Trust"	1	0	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Lerner Randolph D"							1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241377	3	870517	1	000124137705000001	"2005-12-05 15:37:12"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	335154	26.8887	9011847	D	86296402	D	"By Al Lerner Trust"	1	0	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Lerner Randolph D"							1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234551	3	870517	1	000123455105000004	"2005-11-16 15:28:33"	edgardoc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	7049	26.408	186150	D	284819	D		0	-2	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Denton Douglas R"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1013007	3	870517	1	000101300705000002	"2005-10-28 15:57:59"	edgardoc.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Common Stock"	2005-10-27	M	0	56952	4.8395	275619	A	31780	D	"by Spouse"	0	-226	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Civiletti Benjamin R"	"1100 North King Street"		Wilmington	DE	19884-0156		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1013007	3	870517	1	000101300705000002	"2005-10-28 15:57:59"	edgardoc.xml	4	2005-10-27	0	1	0	000000000000000000	1	"Common Stock"	2005-10-27	S	0	56952	25.3668	1444690	D	31780	D	"by Spouse"	0	-64	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Civiletti Benjamin R"	"1100 North King Street"		Wilmington	DE	19884-0156		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241378	3	870517	1	000124137805000002	"2005-10-25 16:21:23"	edgardoc.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	M	0	56952	4.8395	275619	A	69353	D	"by Berick Brothers,by Spouse"	0	459	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Berick James H"	"1100 North King Street"		Wilmington	DE	19884-0156		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241378	3	870517	1	000124137805000002	"2005-10-25 16:21:23"	edgardoc.xml	4	2005-10-24	0	1	0	000000000000000000	1	"Common Stock"	2005-10-24	S	0	56952	25.23	1436899	D	69353	D	"by Berick Brothers,by Spouse"	0	-45	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Berick James H"	"1100 North King Street"		Wilmington	DE	19884-0156		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1303449	2	870517	1	000130344905000003	"2005-08-09 12:13:21"	edgardoc.xml	4	2005-08-05	1	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	5000	24	120000	A	1000	D		0	-125	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Murdough Thomas G Jr"	"1100 North King Street"		Wilmington	DE	19884-0156		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1303449	2	870517	1	000130344905000003	"2005-08-09 12:13:21"	edgardoc.xml	4	2005-08-05	1	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	5000	25.14	125700	D	1000	D		0	-83	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Murdough Thomas G Jr"	"1100 North King Street"		Wilmington	DE	19884-0156		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234551	3	870517	1	000123455105000003	"2005-05-18 13:41:05"	edgardoc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	18394	20.3201	373768	D	291868	D		0	-6	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Denton Douglas R"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
