sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1217203	3	276209	1	000120919117049552	"2017-08-18 08:38:26"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	1500	55.94	83910	D	37179	D		0	-4	0	0																C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"Connecticut Water Company"	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217201	2	276209	1	000120919113052701	"2013-11-18 10:01:38"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	4593	32.99	151523	D	25411	D		0	-15	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Oneill Terrance P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP Service Delivery"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217201	2	276209	1	000120919113052701	"2013-11-18 10:01:38"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	4593	29.05	133427	A	25411	D		0	22	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Oneill Terrance P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP Service Delivery"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113052699	"2013-11-18 09:57:59"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	3151	32.99	103951	D	6385	D		0	-33	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113052699	"2013-11-18 09:57:59"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	3151	29.05	91537	A	6385	D		0	97	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113012701	"2013-03-01 14:34:16"	doc4a.xml	4/A	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	S	0	3431	28.1	96411	D	5848	D		0	-37	1354	0	-1	-1	-1	-4	-3	5	13	1	1	3	2	-2	-2	2	27	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113012701	"2013-03-01 14:34:16"	doc4a.xml	4/A	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	M	0	3431	25.78	88451	A	5848	D		0	142	1354	0	-1	-1	-1	-4	-3	5	13	1	1	3	2	-2	-2	2	27	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1218379	1	276209	1	000120919112057351	"2012-12-13 14:06:50"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	1000	29.25	29250	A	9326	D		0	12	781	0	-2	-1	3	3	0	-2	18	-6	-5	-2	-4	-4	2	9	19	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Lentini David A"	"93 West Main Street"		Clinton	CT	06413		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1313291	2	276209	1	000120919112057350	"2012-12-13 14:05:57"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	1000	29.25	29250	A	7165	D		0	16	781	0	-2	-1	3	3	0	-2	18	-6	-5	-2	-4	-4	2	9	19	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Johnson A Kristen"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043999	"2012-09-04 11:45:17"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	1285	29.05	37329	A	23328	D		0	6	534	0	1	0	0	2	2	-3	2	0	0	-1	1	8	3	23	41	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
