sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1362875	6	1364479	171	000114036114014477	"2014-03-27 18:51:10"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	32721	0	0	A	104349	D		0	46	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	6	1364479	171	000114036114010810	"2014-03-04 14:22:32"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	21520	0	0	A	81794	D		0	36	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	6	1364479	171	000114036113020110	"2013-05-10 16:57:39"	doc1.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	30000	25.0065	750195	D	67301	D		0	-31	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	5	1364479	171	000114036113011516	"2013-03-08 16:02:09"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	12908	0	0	A	97301	D		0	15	32767	1	2	2	4	12	18	23	34									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	5	1364479	171	000114036113010981	"2013-03-06 15:24:38"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	25842	0	0	A	91116	D		0	40	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	5	1364479	171	000114036113010747	"2013-03-05 17:04:00"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	13760	0	0	A	78519	D		0	21	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	5	1364479	171	000114036113010691	"2013-03-05 16:25:06"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	13760	0	0	A	78519	D		0	21	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	5	1364479	171	000114036113009562	"2013-02-27 12:49:26"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	97486	20.0664	1956193	D	69885	D		0	-58	32767	0	2	4	5	15	35	31	46									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	4	1364479	171	000114036112013261	"2012-03-05 18:35:21"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	12921	0	0	A	167341	D		0	8	32767	-2	-4	-4	4	8	-12	1	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1362875	4	1364479	171	000114036112011140	"2012-02-27 16:03:26"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	100841	0	0	A	156246	D		0	182	32767	-2	0	0	1	7	-8	-9	36									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Zimmerman J Jeffrey"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
