sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1379609	10	106535	5	000120919121007544	"2021-02-03 19:47:59"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	Common	2021-02-02	M	0	24000	25.97	623280	A	188099	D		0	15	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	10	106535	5	000120919121007544	"2021-02-03 19:47:59"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	Common	2021-02-02	S	0	24000	32.0988	770371	D	188099	D		0	-11	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	10	106535	5	000120919120006710	"2020-02-04 20:15:50"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	Common	2020-02-04	M	0	20800	22.02	458016	A	159845	D		0	15	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	10	106535	5	000120919120006710	"2020-02-04 20:15:50"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	2	Common	2020-02-04	S	0	20800	28.2704	588024	D	159845	D		0	-12	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	9	106535	5	000122520819001769	"2019-02-05 13:34:35"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	Common	2019-02-01	M	0	8000	21.1	168800	A	122398	D		0	7	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	9	106535	5	000122520819001769	"2019-02-05 13:34:35"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	Common	2019-02-01	S	0	8000	26.3158	210526	D	122398	D		0	-6	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	9	106535	5	000122520817017462	"2017-11-17 14:50:16"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	Common	2017-11-16	M	0	8000	26.87	214960	A	107610	D		0	8	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	9	106535	5	000122520817001090	"2017-01-13 14:06:33"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	0	Common	2017-01-12	M	0	9600	25.27	242592	A	89763	D		0	12	32767	0	0	0	-1	11	14			-1	1	-1	-1	-1	-3	19	-10	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hagen Russell S"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	6	849213	1	000118143113019549	"2013-04-01 12:37:53"	rrd375645.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	3000	35.74	107220	A	28620	D		0	12	32767	0	-1	0	-2	2	-10	-8	-17	4	5	6	9	19	19	31	34	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Hagen Russell S"	"999 Third Avenue, Suite 4300"		Seattle	WA	98104-4096		0	1	0	0	"SR.VP, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1379609	6	849213	1	000118143113019549	"2013-04-01 12:37:53"	rrd375645.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	3000	52.47	157410	D	28620	D		0	-9	32767	0	-1	0	-2	2	-10	-8	-17	4	5	6	9	19	19	31	34	C		0	0000		"Plum Creek Timber Co Inc"	PCL	6798	911912863	DE	0004-12-31	67	h	"Hagen Russell S"	"999 Third Avenue, Suite 4300"		Seattle	WA	98104-4096		0	1	0	0	"SR.VP, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
