sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620548	4	1557883	1	000156218019004393	"2019-08-19 21:53:00"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	12203	0.28894	3526	A	17209	D		1	244	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218019004393	"2019-08-19 21:53:00"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	7	"Common Stock"	2019-08-19	S	f	23419	8.54	199998	D	17209	D		0	-58	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218019003026	"2019-05-21 16:03:46"	primarydocument.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	25000	0	0	A	32704	D		0	325	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218018003677	"2018-08-17 16:06:03"	primarydocument.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	f	6500	0	0	A	14798	D		0	78	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218017002756	"2017-08-17 19:44:32"	primarydocument.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	f	3813	0	0	A	9442	D		0	68	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218016003003	"2016-08-16 16:15:16"	primarydocument.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	f	1000	0	0	A	5277	D		0	23	7295	-1	1	1	6	4	12	-3		2	-2	-2	5	5	40	30		C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218016002700	"2016-06-24 16:03:28"	primarydocument.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	f	10000	1.74	17400	A	4653	D		0	-187	17057	-4	-5	-5	1	11	19	6		2	3	-1	10	48	-12	83		C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218016002700	"2016-06-24 16:03:28"	primarydocument.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	S	f	10000	30.01	300100	D	4653	D		0	-68	17057	-4	-5	-5	1	11	19	6		2	3	-1	10	48	-12	83		C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218016002655	"2016-06-17 16:01:16"	primarydocument.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	f	10000	0.796361	7964	A	4653	D		0	-187	16496	-3	2	2	4	8	16	5		0	-1	-5	24	59	-4	84		C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218016002655	"2016-06-17 16:01:16"	primarydocument.xml	4	2016-06-15	0	1	0	000000000000000000	3	"Common Stock"	2016-06-15	S	f	10000	29.47	294700	D	4653	D		0	-68	16496	-3	2	2	4	8	16	5		0	-1	-5	24	59	-4	84		C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
