sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219402	5	1581068	1	000106299324000337	"2024-01-03 21:08:53"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	46841	0	0	A	346349	D		0	16	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299323000377	"2023-01-04 17:25:43"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	48872	0	0	A	308603	D		0	19	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299322010604	"2022-04-21 16:06:50"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	40000	26.75	1070000	D	284000	D		1	-12	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299322009100	"2022-03-31 16:02:40"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	20000	26	520000	D	324000	D		0	-6	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299322003783	"2022-02-11 16:13:19"	form4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	5125	25.96	133045	A	344000	D		0	-1	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299322000311	"2022-01-04 17:04:38"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	44187	0	0	A	335263	D		0	15	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000112329221001287	"2021-09-17 16:06:37"	edgar.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	7500	23.4	175500	D	313132	D		0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000112329221001216	"2021-08-18 16:12:28"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	7500	23.28	174600	D	320632	D		0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000112329221001141	"2021-07-16 16:46:56"	edgar.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	7500	22.66	169950	D	328132	D		0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000112329221000990	"2021-06-17 16:14:35"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	7500	23.68	177600	D	335632	D		0	-2	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
