sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1211317	10	1091748	5	000089924318029905	"2018-11-30 18:58:11"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	2	"Common Stock"	2018-11-29	S	0	18566	68.9304	1279761	D	850613	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318028629	"2018-11-09 20:30:25"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	9310	67.1359	625036	D	850613	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318023250	"2018-08-24 17:41:41"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	15000	63.1858	947787	D	850499	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318012564	"2018-05-11 17:39:12"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	17853	61.8324	1103894	D	836682	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924318006991	"2018-03-09 18:37:02"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Common Stock"	2018-03-07	S	0	5772	54.0237	311825	D	538800	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924318005210	"2018-02-22 20:15:18"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Common Stock"	2018-02-20	S	0	17217	59.5804	1025796	D	540574	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-3	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924317021087	"2017-08-28 16:19:52"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	2	"Common Stock"	2017-08-25	S	0	22246	60.1934	1339062	D	540401	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-4	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924317016506	"2017-06-15 19:37:49"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	3	"Common Stock"	2017-06-13	S	0	6503	61.0952	397302	D	540008	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-1	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924317006429	"2017-03-03 17:05:02"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-01	S	0	6569	68.4548	449680	D	587562	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	7293	-1	-1	-1	-1	0				2	2	6	7	7	20	33	59	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924316034373	"2016-11-23 19:12:31"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	3	"Common Stock"	2016-11-21	S	0	23678	64.6248	1530187	D	580183	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-4	9587	0	1	1	-1	4	6			-2	1	13	12	14	23	11	46	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	3	000089924316027755	"2016-08-19 16:43:49"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	10498	55.52	582849	D	573325	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	6648	1	0	0	2	0	19	20		1	2	7	7	7	13	5	32	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
