sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1652827	3	1590877	2	000156218024002907	"2024-03-21 17:20:42"	primarydocument.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	f	20041	3.76	75354	A	246534	D		0	9	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218023004722	"2023-06-02 16:12:14"	primarydocument.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	f	35000	0.85	29750	A	215001	D		0	19	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022006398	"2022-08-31 18:01:54"	primarydocument.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	f	2400	30.2386	72573	D	135160	D		0	-2	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005938	"2022-08-08 16:04:19"	primarydocument.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	f	17680	35.183	622035	D	137560	D		1	-11	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005876	"2022-08-03 17:26:03"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	2400	31.255	75012	D	155240	D		0	-2	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005681	"2022-07-15 16:18:49"	primarydocument.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	f	4800	30.0059	144028	D	157640	D		1	-3	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022000597	"2022-01-24 16:25:40"	primarydocument.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	f	29900	0.85	25415	A	162440	D		0	23	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218021005088	"2021-07-29 16:21:05"	primarydocument.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	f	10000	0.85	8500	A	123640	D		0	9	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000379	"2021-01-20 16:19:30"	primarydocument.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	f	252	50.04	12610	D	113640	D		0	0	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000344	"2021-01-14 18:53:57"	primarydocument.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	f	15293	50.0245	765025	D	113892	D		1	-12	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000283	"2021-01-11 16:28:59"	primarydocument.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	f	16239	49.0557	796615	D	129185	D		1	-11	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020007470	"2020-12-28 16:18:54"	primarydocument.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	24500	50.0086	1225211	D	133024	D		1	-16	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020007250	"2020-12-14 16:20:32"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	37500	40.1038	1503891	D	157524	D		1	-19	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020005162	"2020-07-17 16:22:03"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	3259	13.09	42660	A	195024	D		0	2	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020005162	"2020-07-17 16:22:03"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	f	14950	40.1	599495	D	195024	D		0	-7	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020003531	"2020-05-12 16:16:34"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	f	3000	13.09	39270	A	206715	D		1	1	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020003531	"2020-05-12 16:16:34"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	f	7500	40.168	301260	D	206715	D		1	-4	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020003177	"2020-04-27 16:30:01"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	f	6000	13.09	78540	A	211215	D		1	3	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020003177	"2020-04-27 16:30:01"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Common Stock"	2020-04-23	S	f	15000	40.088	601320	D	211215	D		1	-7	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020002850	"2020-04-02 16:22:38"	primarydocument.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	f	10000	0.85	8500	A	220215	D		0	5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020001111	"2020-02-12 16:24:21"	primarydocument.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	f	3000	13.09	39270	A	210215	D		0	1	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020001111	"2020-02-12 16:24:21"	primarydocument.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	14806	50.0711	741352	D	210215	D		0	-7	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020001014	"2020-02-07 16:21:17"	primarydocument.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	f	300	50	15000	D	222021	D		0	0	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020000453	"2020-01-21 16:17:40"	primarydocument.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	f	2394	50	119700	D	222321	D		0	-1	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020000321	"2020-01-10 16:20:53"	primarydocument.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	f	3000	13.09	39270	A	224715	D		0	1	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020000321	"2020-01-10 16:20:53"	primarydocument.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	f	7500	41.7536	313152	D	224715	D		0	-3	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218019002018	"2019-03-25 12:32:58"	primarydocument.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	f	10000	60.7539	607539	D	229215	D		0	-4	0	0																C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218019001801	"2019-03-07 16:23:14"	primarydocument.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3068	60.01	184111	D	239215	D		0	-1	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218019000874	"2019-02-11 16:20:48"	primarydocument.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	f	120000	0.85	102000	A	242283	D		0	98	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018005051	"2018-12-19 16:32:58"	primarydocument.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	f	7500	46.3533	347650	D	122283	D		0	-6	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018004611	"2018-11-19 16:16:58"	primarydocument.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	f	7500	60.2941	452206	D	129783	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018004417	"2018-11-05 16:20:01"	primarydocument.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	f	73418	13.6433	1001664	A	137283	D		1	115	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018004417	"2018-11-05 16:20:01"	primarydocument.xml	4	2018-11-01	0	1	0	000000000000000000	2	"Common Stock"	2018-11-01	S	f	73418	70.201	5154020	D	137283	D		1	-35	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018004241	"2018-10-17 16:24:13"	primarydocument.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	f	7500	59.37	445275	D	137283	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018003984	"2018-09-19 16:26:50"	primarydocument.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	S	f	7500	74.8629	561472	D	144783	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018003984	"2018-09-19 16:26:50"	primarydocument.xml	4	2018-09-17	0	1	0	000000000000000000	10	"Common Stock"	2018-09-17	M	f	30000	0.85	25500	A	144783	D		0	26	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018003680	"2018-08-17 16:17:21"	primarydocument.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	f	7500	65.428	490710	D	122283	D		0	-6	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018003328	"2018-07-18 16:16:36"	primarydocument.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	f	7500	75.5363	566522	D	129783	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018003059	"2018-06-19 16:17:41"	primarydocument.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	f	7500	56.6053	424540	D	137283	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018002520	"2018-05-16 16:20:54"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	f	7500	50.0961	375721	D	144783	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018001904	"2018-04-18 16:17:41"	primarydocument.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	f	5000	37.5594	187797	D	152283	D		0	-3	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018001723	"2018-03-28 16:20:29"	primarydocument.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	f	5000	30	150000	D	157283	D		0	-3	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018001565	"2018-03-08 16:23:08"	primarydocument.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	60000	0.85	51000	A	162283	D		0	59	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018001387	"2018-03-02 16:16:20"	primarydocument.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	f	5000	30	150000	D	102283	D		0	-5	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218018000340	"2018-01-18 16:17:09"	primarydocument.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	f	5000	30.16	150800	D	107283	D		0	-4	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
