sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1652827	3	1590877	2	000156218022006398	"2022-08-31 18:01:54"	primarydocument.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	f	2400	30.2386	72573	D	135160	D		0	-2	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005938	"2022-08-08 16:04:19"	primarydocument.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	f	17680	35.183	622035	D	137560	D		1	-11	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005876	"2022-08-03 17:26:03"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	2400	31.255	75012	D	155240	D		0	-2	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218022005681	"2022-07-15 16:18:49"	primarydocument.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	f	4800	30.0059	144028	D	157640	D		1	-3	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000379	"2021-01-20 16:19:30"	primarydocument.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	f	252	50.04	12610	D	113640	D		0	0	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000344	"2021-01-14 18:53:57"	primarydocument.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	f	15293	50.0245	765025	D	113892	D		1	-12	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218021000283	"2021-01-11 16:28:59"	primarydocument.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	f	16239	49.0557	796615	D	129185	D		1	-11	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020007470	"2020-12-28 16:18:54"	primarydocument.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	24500	50.0086	1225211	D	133024	D		1	-16	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020007250	"2020-12-14 16:20:32"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	37500	40.1038	1503891	D	157524	D		1	-19	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	2	1590877	2	000156218020005162	"2020-07-17 16:22:03"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	f	14950	40.1	599495	D	195024	D		0	-7	0																	C		0	0000		"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/o Regenxbio Inc."	"9600 Blackwell Road, Suite 210"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
