sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1223744	1	916238	1	000091623807000047	"2007-04-25 09:43:39"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	20	"Common Stock"	2007-04-19	S	0	8437	20.25	170849	D	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"McDougall K Wayne"	"One Global View"		Troy	NY	12180		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223744	1	916238	1	000091623807000047	"2007-04-25 09:43:39"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	19	"Common Stock"	2007-04-19	M	0	8437	4.0555	34216	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"McDougall K Wayne"	"One Global View"		Troy	NY	12180		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223744	1	916238	1	000091623807000047	"2007-04-25 09:43:39"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	167624	9.62448	1613294	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"McDougall K Wayne"	"One Global View"		Troy	NY	12180		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198166	2	916238	1	000091623807000045	"2007-04-24 18:45:30"	edgardoc.xml	4	2007-02-28	1	1	0	000000000000000000	2	"Common Stock"	2007-04-19	P	0	98750	8.97044	885831	A	0	D		0	-100	0																	C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Moon George"	"One Global View"		Troy	NY	12180		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303447	1	916238	1	000091623807000043	"2007-04-24 16:18:04"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	81500	10.1786	829557	A	0	D		0	-100	0																	C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Gerron Daniel T"	"One Global View"		Troy	NY	12180		0	1	0	0	"VP-Product, Business Planning"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303448	1	916238	1	000091623807000041	"2007-04-24 15:09:16"	edgardoc.xml	4	2007-02-28	1	1	0	000000000000000000	2	"Common Stock"	2007-04-19	P	0	76000	11.287	857810	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Scott James D"	"One Global View"		Troy	NY	12180		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211069	3	916238	1	000091623807000039	"2007-04-24 09:51:25"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	101250	11.9215	1207050	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Schechter Robert"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286687	1	916238	1	000091623807000038	"2007-04-24 09:51:10"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	75000	13.184	988800	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Gann Simon Orebi"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	936612	1	916238	1	000091623807000037	"2007-04-24 09:50:59"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	90000	12.1479	1093313	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Massie Thomas L"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185353	1	916238	1	000091623807000036	"2007-04-24 09:50:44"	edgardoc.xml	4	2007-04-19	1	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	101250	11.8459	1199400	A	0	D		0	-100	0	0																C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Kahn Joni"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
