sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1670422	3	1340122	2	000141588924010500	"2024-04-08 17:09:24"	form4-04082024_090416.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Unit"	2024-04-04	M	0	182072	0	0	A	482627	D		0	61	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	3	1340122	2	000141588924001641	"2024-01-22 17:30:28"	form4-01222024_100123.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Unit"	2024-01-18	M	0	31865	0	0	A	371965	D		0	9	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	2	1340122	2	000134012223000064	"2023-08-03 17:40:38"	wf-form4_169109882364040.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Units"	2023-04-20	M	0	63203	0	0	A	352873	D		0	22	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Montana Renewables"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	2	1340122	2	000134012222000053	"2022-04-20 21:35:14"	wf-form4_165050489740761.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Units"	2022-04-18	M	0	46250	0	0	A	314348	D		0	17	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Montana Renewables"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012220000025	"2020-03-02 21:06:20"	wf-form4_158320116180465.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	M	0	35760	0	0	A	286079	D		0	14	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012219000078	"2019-05-28 16:45:03"	wf-form4a_155907628775913.xml	4/A	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	M	0	35760	0	0	A	250319	D		0	17	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012219000019	"2019-02-20 06:37:26"	wf-form4_155066263277578.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	M	0	35760	0	0	A	232255	D		0	18	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012218000071	"2018-04-25 17:07:30"	wf-form4_152469043581820.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Units"	2018-04-23	M	0	35760	0	0	A	214559	D		0	20	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012217000052	"2017-03-03 17:17:50"	wf-form4_148857945653179.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	35760	0	0	A	178799	D		0	25	1439	1	-3	-3	-9	-5				1	1	4	-2	4	-29	-61	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1670422	1	1340122	2	000134012216000308	"2016-11-16 08:35:22"	wf-form4_147930330877887.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Units"	2016-11-15	P	0	40	4.325	173	A	143039	D		0	0	1517	0	8	6	2	-4	-11			9	37	20	1	-20	23	-82	-82	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Fleming Bruce A"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - Strategy, Growth"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
