sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235598	18	1658551	1	000095017024027918	"2024-03-07 16:05:11"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	1792	18.7279	33560	D	161315	D	"By Trust"	0	-1	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000095017024003984	"2024-01-11 17:11:49"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	2716	16.3281	44347	D	123107	D	"By Trust"	0	-2	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000095017023044381	"2023-08-24 16:15:54"	ownership.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	f	18165	6.88	124975	A	125823	D	"By Trust"	0	17	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323013289	"2023-05-18 20:54:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	32500	6.88	223600	A	75158	D	"By Trust"	0	76	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323013289	"2023-05-18 20:54:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	32500	26.937	875451	D	75158	D	"By Trust"	0	-30	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323009602	"2023-03-24 18:48:19"	doc4a.xml	4/A	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	32500	6.88	223600	A	55676	D		0	140	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323009602	"2023-03-24 18:48:19"	doc4a.xml	4/A	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	32500	31.8911	1036459	D	55676	D		0	-37	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323009168	"2023-03-20 20:18:57"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	32500	31.8911	1036459	D	23176	D		0	-58	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	17	1658551	1	000089924323001523	"2023-01-10 19:20:38"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2658	36.2984	96481	A	34009	D		0	-7	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	17	1658551	1	000089924323000755	"2023-01-04 21:33:55"	doc4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	5000	6.88	34400	A	36667	D		0	16	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218021004347	"2021-06-17 16:04:47"	primarydocument.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	f	1810	55.102	99735	A	2845	I	"See Footnote 2"	0	175	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760220016615	"2020-05-14 16:58:09"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-14	M	0	21983	11.74	258080	A	247497	D	"By 2018 GRAT No. 2,By 2019 GRAT No. 1,By"	0	10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760220008995	"2020-03-03 16:27:02"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-01	M	0	4500	0	0	A	225514	D	"By 2018 GRAT No. 2,By 2019 GRAT No. 1,By"	0	2	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760220007180	"2020-02-24 16:11:14"	form4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-21	M	0	5825	0	0	A	222337	D	"By 2018 GRAT No. 2,By 2019 GRAT No. 1,By"	0	3	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760220006015	"2020-02-18 16:07:52"	form4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-16	M	0	6375	0	0	A	218224	D	"By 2018 GRAT No. 2,By 2019 GRAT No. 1,By"	1	3	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760219028600	"2019-09-17 19:06:40"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-13	M	0	20000	11.74	234800	A	213925	D	"By Sons,By 2018 GRAT No. 2,By 2019 GRAT "	0	10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019004305	"2019-08-16 16:04:10"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	2	"Common Stock"	2019-08-15	M	f	8000	28.35	226800	A	2535	D		0	-146	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019004305	"2019-08-16 16:04:10"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	3	"Common Stock"	2019-08-15	S	f	8000	160.58	1284640	D	2535	D		0	-76	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019002643	"2019-05-06 18:21:37"	primarydocument.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	f	8000	8.92	71360	A	4235	D		0	-212	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019002643	"2019-05-06 18:21:37"	primarydocument.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	f	8000	162.22	1297760	D	4235	D		0	-65	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760219009651	"2019-03-04 17:35:12"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-01	M	0	4500	0	0	A	195925	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1,"	0	2	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760219008739	"2019-02-27 17:12:59"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-26	M	0	2625	0	0	A	192748	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1,"	0	1	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760219006969	"2019-02-19 18:53:42"	form4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-16	M	0	6375	0	0	A	190895	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1,"	1	3	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019000492	"2019-01-24 17:44:59"	primarydocument.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	f	7500	8.92	66900	A	4235	D		0	-230	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019000492	"2019-01-24 17:44:59"	primarydocument.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	S	f	7500	134.81	1011075	D	4235	D		0	-64	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760218020855	"2018-06-13 20:26:08"	form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-12	S	0	16842	50.0047	842179	D	183438	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1,"	0	-8	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218018002370	"2018-05-08 16:51:27"	primarydocument.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	f	7000	8.92	62440	A	5000	D		0	-350	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218018002370	"2018-05-08 16:51:27"	primarydocument.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	f	7000	154	1078000	D	5000	D		0	-58	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760218010210	"2018-03-05 18:02:14"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-01	M	0	7313	0	0	A	200280	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1"	1	4	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760218009194	"2018-02-28 18:18:03"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-26	M	0	2625	0	0	A	195322	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1"	0	1	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760218007600	"2018-02-21 17:55:53"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-17	M	0	3000	0	0	A	193471	D	"By Sons,By 2014 GRAT,By 2015 GRAT No. 2"	0	2	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217033569	"2017-11-30 18:18:22"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-29	M	0	20932	12.29	257254	A	191400	D	"By Sons,By 2014 GRAT,By 2015 GRAT No. 2"	0	12	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217033569	"2017-11-30 18:18:22"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-29	S	0	20932	50.5087	1057249	D	191400	D	"By Sons,By 2014 GRAT,By 2015 GRAT No. 2"	0	-10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217031773	"2017-11-09 17:07:47"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-08	M	0	20932	12.29	257254	A	191400	D	"By Sons,By 2014 GRAT,By 2015 GRAT No. 2"	0	12	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217031773	"2017-11-09 17:07:47"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2017-11-08	S	0	20932	47.5831	996009	D	191400	D	"By Sons,By 2014 GRAT,By 2015 GRAT No. 2"	0	-10	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217019713	"2017-05-30 17:39:54"	form4.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-28	M	0	2500	0	0	A	193400	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	1	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217010657	"2017-03-07 17:29:34"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-07	M	0	25000	16.55	413750	A	192077	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	15	32767	-2	-2	-2	-5	0				1	15	10	8	10	35	85	-15	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217010657	"2017-03-07 17:29:34"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-03-07	S	0	25000	59.0827	1477068	D	192077	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	-12	32767	-2	-2	-2	-5	0				1	15	10	8	10	35	85	-15	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217010467	"2017-03-06 17:37:53"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-03	M	0	2812	0	0	A	192077	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	1	32767	-1	-2	-2	-5	-5				8	14	11	9	7	39	85	-14	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217009854	"2017-03-02 18:04:00"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-01	M	0	4500	0	0	A	190178	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	2	32767	2	0	0	-6	-4				13	9	10	7	3	34	74	-16	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760217008686	"2017-02-27 17:46:53"	form4.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-26	M	0	2625	0	0	A	187139	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	1	32767	5	2	2	11	7				-2	-7	-4	-3	-9	19	56	-25	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	4	000112760216070166	"2016-12-15 18:54:26"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-14	M	0	25000	13.174	329350	A	185366	D	"By Sons,By 2014 GRAT,By 2015 GRAT,By 201"	0	16	32767	5	-2	-2	-1	-5	3			-1	-2	-7	5	14	31	-24	3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
