sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235598	18	1658551	1	000095017024027918	"2024-03-07 16:05:11"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	1792	18.7279	33560	D	161315	D	"By Trust"	0	-1	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000095017024003984	"2024-01-11 17:11:49"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	2716	16.3281	44347	D	123107	D	"By Trust"	0	-2	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323013289	"2023-05-18 20:54:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	32500	26.937	875451	D	75158	D	"By Trust"	0	-30	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323009602	"2023-03-24 18:48:19"	doc4a.xml	4/A	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	32500	31.8911	1036459	D	55676	D		0	-37	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000089924323009168	"2023-03-20 20:18:57"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	32500	31.8911	1036459	D	23176	D		0	-58	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	17	1658551	1	000089924323001523	"2023-01-10 19:20:38"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2658	36.2984	96481	A	34009	D		0	-7	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019004305	"2019-08-16 16:04:10"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	3	"Common Stock"	2019-08-15	S	f	8000	160.58	1284640	D	2535	D		0	-76	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019002643	"2019-05-06 18:21:37"	primarydocument.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	f	8000	162.22	1297760	D	4235	D		0	-65	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	14	1597553	1	000156218019000492	"2019-01-24 17:44:59"	primarydocument.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	S	f	7500	134.81	1011075	D	4235	D		0	-64	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Frates James M"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	16	1520262	3	000112760218020855	"2018-06-13 20:26:08"	form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-12	S	0	16842	50.0047	842179	D	183438	D	"By Sons,By 2014 GRAT,By 2018 GRAT No. 1,"	0	-8	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Frates James M"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		0	1	0	0	"SVP, Alks Inc; CFO ALKS"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
